O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Primary-Long
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",Primary-Short
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Primary-Long
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Primary-Short
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",Primary-Long
51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
53-7063.00,Machine Feeders and Offbearers,Primary-Long
51-4051.00,Metal-Refining Furnace Operators and Tenders,Primary-Short
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Primary-Short
51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,Primary-Long
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Supplemental
51-9193.00,Cooling and Freezing Equipment Operators and Tenders,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",Supplemental
51-9111.00,Packaging and Filling Machine Operators and Tenders,Supplemental
51-8091.00,Chemical Plant and System Operators,Supplemental
51-9011.00,Chemical Equipment Operators and Tenders,Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
