Section,Category,Example
Tools,Cappuccino or espresso machines,Espresso makers
Tools,Cash registers,
Tools,Commercial use blenders,Drink blenders
Tools,Commercial use coffee grinders,Coffee grinders
Tools,Commercial use coffee or iced tea makers,Coffee brewing machines
Tools,Commercial use coffee or iced tea makers,Tea brewers
Tools,Commercial use cutlery,Chefs' knives
Tools,Commercial use dishwashers,Restaurant dishwashers
Tools,Commercial use food slicers,Bagel cutters
Tools,Commercial use food warmers,Steam tables
Tools,Commercial use grills,Panini presses
Tools,Commercial use microwave ovens,Commercial kitchen microwave ovens
Tools,Commercial use ovens,Restaurant ovens
Tools,Commercial use scales,Electronic food scales
Tools,Commercial use toasters,Commercial kitchen toasters
Tools,Desktop computers,
Tools,Ice dispensers,Ice machines
Tools,Laser printers,Computer laser printers
Tools,Magnetic stripe readers and encoders,Credit card processing machines
Tools,Personal computers,
Tools,Phone headsets,Wireless telephone headsets
Tools,Point of sale POS terminal,Point of sale POS terminals
Tools,Razor knives,Box cutters
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Touch screen monitors,Touch screen registers
