O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1031.00,"Claims Adjusters, Examiners, and Investigators",Primary-Long
33-3021.00,Detectives and Criminal Investigators,Primary-Short
33-1012.00,First-Line Supervisors of Police and Detectives,Primary-Long
19-4092.00,Forensic Science Technicians,Primary-Long
13-2099.04,"Fraud Examiners, Investigators and Analysts",Primary-Short
13-1041.04,Government Property Inspectors and Investigators,Primary-Long
33-3021.06,Intelligence Analysts,Primary-Short
33-3051.00,Police and Sheriff's Patrol Officers,Primary-Long
33-3021.02,Police Identification and Records Officers,Primary-Short
33-9099.02,Retail Loss Prevention Specialists,Primary-Short
23-1011.00,Lawyers,Supplemental
23-2011.00,Paralegals and Legal Assistants,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
43-6012.00,Legal Secretaries and Administrative Assistants,Supplemental
13-1041.00,Compliance Officers,Supplemental
13-1111.00,Management Analysts,Supplemental
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Supplemental
13-1041.06,Coroners,Supplemental
43-9061.00,"Office Clerks, General",Supplemental
21-1021.00,"Child, Family, and School Social Workers",Supplemental
