Importance,Category,Task
92,Core,"Deliver and pick up medical records, lab specimens, and medications to and from hospitals and other medical facilities."
90,Core,"Obtain signatures and payments, or arrange for recipients to make payments."
89,Core,"Record information, such as items received and delivered and recipients' responses to messages."
88,Core,"Receive messages or materials to be delivered, and information on recipients, such as names, addresses, telephone numbers, and delivery instructions, communicated via telephone, two-way radio, or in person."
88,Core,"Load vehicles with listed goods, ensuring goods are loaded correctly and taking precautions with hazardous goods."
85,Core,"Walk, ride bicycles, drive vehicles, or use public conveyances to reach destinations to deliver messages or materials."
84,Core,Sort items to be delivered according to the delivery route.
84,Core,"Deliver messages and items, such as newspapers, documents, and packages, between establishment departments and to other establishments and private homes."
82,Core,Unload and sort items collected along delivery routes.
81,Core,Plan and follow the most efficient routes for delivering goods.
80,Core,Check with home offices after completed deliveries to confirm deliveries and collections and to receive instructions for other deliveries.
70,Core,"Perform routine maintenance on delivery vehicles, such as monitoring fluid levels and replenishing fuel."
76,Supplemental,"Collect, seal, and stamp outgoing mail, using postage meters and envelope sealers."
76,Supplemental,Use telephone to deliver verbal messages.
73,Supplemental,"Perform general office or clerical work, such as filing materials, operating duplicating machines, or running errands."
64,Supplemental,"Unload goods from large trucks, and load them onto smaller delivery vehicles."
64,Supplemental,"Open, sort, and distribute incoming mail."
