Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",92,Constant contact with others,,,,,,,,
Spend Time Standing,How much does this job require standing?,79,Continually or almost continually,22,About half the time,,,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,56,Extremely important,33,Very important,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,62,Every day,17,Once a week or more but not every day,,,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,37,Very close (near touching),47,Moderately close (at arm's length),12,"Slightly close (e.g., shared office)",,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",41,A lot of freedom,36,Some freedom,16,Very little freedom,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,73,Every day,25,Never,,,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",40,Every day,28,Once a week or more but not every day,18,Once a month or more but not every week,14,Once a year or more but not every month,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,35,Extremely important,34,Very important,13,Important,17,Fairly important,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,44,Continually or almost continually,19,More than half the time,11,About half the time,19,Less than half the time,,
Spend Time Walking and Running,How much does this job require walking and running?,41,Continually or almost continually,15,More than half the time,17,About half the time,27,Less than half the time,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",60,Continually or almost continually,28,Never,,,,,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",63,Every day,28,Never,,,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,34,Extremely important,56,Important,,,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",23,A lot of freedom,32,Some freedom,24,Limited freedom,11,No freedom,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,12,Very important results,38,Important results,32,Moderate results,14,No results,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,29,Continually or almost continually,21,More than half the time,26,Less than half the time,15,Never,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,30,Extremely important,29,Important,12,Fairly important,19,Not important at all,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",32,Extremely important,18,Very important,19,Fairly important,27,Not important at all,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,11,Every day,12,Once a week or more but not every day,48,Once a month or more but not every week,13,Once a year or more but not every month,16,Never
Letters and Memos,How often does the job require written letters and memos?,26,Every day,11,Once a week or more but not every day,21,Once a month or more but not every week,34,Never,,
Telephone,How often do you have telephone conversations in this job?,39,Every day,51,Never,,,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,11,High responsibility,31,Moderate responsibility,44,Limited responsibility,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",11,Every day,22,Once a week or more but not every day,28,Once a month or more but not every week,34,Never,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,31,Every day,12,Once a week or more but not every day,52,Never,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,29,Moderately competitive,16,Slightly competitive,37,Not at all competitive,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,21,Once a week or more but not every day,49,Once a year or more but not every month,20,Never,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,21,Every day,11,Once a week or more but not every day,68,Never,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",12,About half the time,29,Less than half the time,42,Never,,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,14,Moderate responsibility,50,Limited responsibility,25,No responsibility,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,21,Every day,11,Once a month or more but not every week,65,Never,,,,
Degree of Automation,How automated is the job?,21,Moderately automated,30,Slightly automated,38,Not at all automated,,,,
Electronic Mail,How often do you use electronic mail in this job?,11,Every day,11,Once a week or more but not every day,66,Never,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",19,Every day,70,Never,,,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,18,Once a month or more but not every week,69,Never,,,,,,
Public Speaking,How often do you have to perform public speaking in this job?,11,Once a month or more but not every week,72,Never,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,11,Every day,78,Never,,,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,80,Not serious at all,,,,,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,20,40 hours,80,Less than 40 hours,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,89,Never,,,,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",11,Every day,89,Never,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,21,Less than half the time,71,Never,,,,,,
Spend Time Sitting,How much does this job require sitting?,22,About half the time,78,Never,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,86,Never,,,,,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",87,Never,,,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",11,Once a year or more but not every month,87,Never,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,92,Never,,,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),92,Not important at all,,,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",88,Never,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",11,Less than half the time,89,Never,,,,,,
Work Schedules,How regular are the work schedules for this job?,98,"Regular (established routine, set schedule)",,,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,96,Never,,,,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",99,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",99,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,100,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",100,Never,,,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",100,Never,,,,,,,,
