Importance,Level,Job Zone,Code,Occupation
97,84,4,21-1094.00,Community Health Workers
97,66,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
95,79,2,43-5031.00,Public Safety Telecommunicators
94,96,4,27-3031.00,Public Relations Specialists
93,82,4,13-1131.00,Fundraisers
93,80,4,41-3011.00,Advertising Sales Agents
92,81,4,11-9199.10,Wind Energy Development Managers
90,85,5,19-3051.00,Urban and Regional Planners
90,81,4,33-3031.00,Fish and Game Wardens
90,69,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
89,78,5,11-1011.00,Chief Executives
89,72,2,53-1042.01,Recycling Coordinators
89,65,3,39-6012.00,Concierges
88,85,5,25-9021.00,Farm and Home Management Educators
88,79,2,39-7012.00,Travel Guides
88,76,3,33-2021.00,Fire Inspectors and Investigators
88,52,2,43-4051.00,Customer Service Representatives
87,87,5,11-1011.03,Chief Sustainability Officers
87,84,4,27-3023.00,"News Analysts, Reporters, and Journalists"
87,81,4,21-1091.00,Health Education Specialists
87,78,4,13-1121.00,"Meeting, Convention, and Event Planners"
87,70,2,41-9041.00,Telemarketers
87,70,4,19-1023.00,Zoologists and Wildlife Biologists
87,68,5,25-1113.00,"Social Work Teachers, Postsecondary"
87,65,4,21-1021.00,"Child, Family, and School Social Workers"
86,80,5,11-9041.00,Architectural and Engineering Managers
86,80,5,19-1041.00,Epidemiologists
86,77,3,33-3021.00,Detectives and Criminal Investigators
86,77,4,13-2052.00,Personal Financial Advisors
86,77,4,11-3031.01,Treasurers and Controllers
86,72,3,13-1041.04,Government Property Inspectors and Investigators
86,70,4,11-3061.00,Purchasing Managers
86,70,4,41-9031.00,Sales Engineers
86,65,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
85,80,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
85,76,4,27-1025.00,Interior Designers
85,76,4,11-9199.01,Regulatory Affairs Managers
84,88,4,19-1031.03,Park Naturalists
84,81,4,11-2011.00,Advertising and Promotions Managers
84,79,4,19-3099.01,Transportation Planners
84,78,3,33-1012.00,First-Line Supervisors of Police and Detectives
84,76,4,17-1012.00,Landscape Architects
84,72,3,33-3051.00,Police and Sheriff's Patrol Officers
84,70,4,19-1032.00,Foresters
84,60,3,13-1041.00,Compliance Officers
84,59,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
83,83,5,19-2041.01,Climate Change Policy Analysts
83,82,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
83,81,4,13-1111.00,Management Analysts
83,76,3,41-4011.07,Solar Sales Representatives and Assessors
83,74,4,13-1041.07,Regulatory Affairs Specialists
83,73,2,41-2022.00,Parts Salespersons
83,72,3,41-9022.00,Real Estate Sales Agents
83,69,5,29-1181.00,Audiologists
83,68,5,21-1022.00,Healthcare Social Workers
83,63,4,21-1015.00,Rehabilitation Counselors
82,84,4,11-9161.00,Emergency Management Directors
82,72,4,27-2012.04,Talent Directors
82,69,3,33-3021.02,Police Identification and Records Officers
82,65,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
82,65,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
82,60,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
82,55,3,49-2098.00,Security and Fire Alarm Systems Installers
82,55,2,47-2211.00,Sheet Metal Workers
82,54,3,13-1032.00,"Insurance Appraisers, Auto Damage"
81,83,4,13-1161.00,Market Research Analysts and Marketing Specialists
81,79,5,19-2041.02,Environmental Restoration Planners
