O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-3011.00,Bill and Account Collectors,Primary-Long
13-2041.00,Credit Analysts,Primary-Short
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Short
43-4061.00,"Eligibility Interviewers, Government Programs",Primary-Long
13-2051.00,Financial and Investment Analysts,Primary-Long
11-3031.00,Financial Managers,Primary-Long
43-4131.00,Loan Interviewers and Clerks,Primary-Short
13-2072.00,Loan Officers,Primary-Short
13-2052.00,Personal Financial Advisors,Primary-Short
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Long
21-1015.00,Rehabilitation Counselors,Supplemental
43-4141.00,New Accounts Clerks,Supplemental
13-2082.00,Tax Preparers,Supplemental
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Supplemental
43-4051.00,Customer Service Representatives,Supplemental
41-3021.00,Insurance Sales Agents,Supplemental
21-1021.00,"Child, Family, and School Social Workers",Supplemental
43-9041.00,Insurance Claims and Policy Processing Clerks,Supplemental
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Supplemental
13-2011.00,Accountants and Auditors,Supplemental
