O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-3011.00,Aircraft Mechanics and Service Technicians,Primary-Long
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Long
49-3021.00,Automotive Body and Related Repairers,Primary-Long
49-3023.00,Automotive Service Technicians and Mechanics,Primary-Short
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Primary-Short
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Long
51-2031.00,Engine and Other Machine Assemblers,Primary-Short
49-9041.00,Industrial Machinery Mechanics,Primary-Long
49-9043.00,"Maintenance Workers, Machinery",Primary-Short
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Short
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
49-3052.00,Motorcycle Mechanics,Supplemental
49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics,Supplemental
49-9044.00,Millwrights,Supplemental
49-3051.00,Motorboat Mechanics and Service Technicians,Supplemental
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,Supplemental
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
47-2011.00,Boilermakers,Supplemental
51-8021.00,Stationary Engineers and Boiler Operators,Supplemental
