Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$49,420","$60,870","$76,760","$97,750","$122,260",$23.76,$29.26,$36.90,$47.00,$58.78
Washington,"$64,070","$80,270","$102,820","$127,530","$154,810",$30.80,$38.59,$49.43,$61.31,$74.43
Western Washington nonmetropolitan area,"$60,040","$71,760","$80,490","$102,770","$118,130",$28.87,$34.50,$38.70,$49.41,$56.80
"Bellingham, WA","$64,370","$81,500","$102,240","$121,440","$146,160",$30.95,$39.18,$49.16,$58.38,$70.27
"Bremerton-Silverdale, WA","$67,560","$89,400","$99,100","$105,800","$129,840",$32.48,$42.98,$47.64,$50.86,$62.42
Eastern Washington nonmetropolitan area,"$62,900","$70,940","$82,060","$110,690","$139,670",$30.24,$34.10,$39.45,$53.22,$67.15
"Kennewick-Richland, WA","$66,740","$84,400","$108,680","$133,170","$148,440",$32.09,$40.58,$52.25,$64.02,$71.37
"Lewiston, ID-WA","$47,840","$61,620","$73,010","$88,520","$148,680",$23.00,$29.63,$35.10,$42.56,$71.48
"Longview, WA","$66,640","$79,060","$97,540","$122,470","$147,370",$32.04,$38.01,$46.89,$58.88,$70.85
"Mount Vernon-Anacortes, WA","$75,910","$96,610","$118,590","$166,040","$166,040",$36.50,$46.45,$57.01,$79.83,$79.83
"Olympia-Tumwater, WA","$59,630","$74,880","$94,640","$122,130","$144,230",$28.67,$36.00,$45.50,$58.72,$69.34
"Portland-Vancouver-Hillsboro, OR-WA","$61,790","$78,760","$103,160","$129,760","$134,490",$29.71,$37.87,$49.60,$62.39,$64.66
"Seattle-Tacoma-Bellevue, WA","$64,920","$85,270","$108,840","$130,190","$158,280",$31.21,$41.00,$52.33,$62.59,$76.10
"Spokane-Spokane Valley, WA","$59,460","$74,640","$86,900","$104,260","$132,170",$28.59,$35.89,$41.78,$50.13,$63.54
"Walla Walla, WA","$48,420","$66,020","$78,730","$100,590","$119,790",$23.28,$31.74,$37.85,$48.36,$57.59
"Wenatchee, WA","$58,620","$75,420","$93,670","$123,040","$142,230",$28.18,$36.26,$45.03,$59.15,$68.38
"Yakima, WA","$57,550","$67,030","$81,740","$103,570","$126,330",$27.67,$32.23,$39.30,$49.79,$60.74
