Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$49,420","$60,870","$76,760","$97,750","$122,260",$23.76,$29.26,$36.90,$47.00,$58.78
California,"$59,520","$72,800","$92,060","$118,500","$138,230",$28.61,$35.00,$44.26,$56.97,$66.46
"Fresno, CA","$56,380","$64,530","$79,880","$103,090","$130,740",$27.11,$31.03,$38.41,$49.56,$62.86
"Bakersfield, CA","$50,680","$63,500","$81,400","$105,280","$123,810",$24.37,$30.53,$39.14,$50.61,$59.53
"Chico, CA","$56,660","$63,020","$78,790","$99,660","$125,790",$27.24,$30.30,$37.88,$47.91,$60.48
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$59,210","$73,470","$78,770","$98,160","$125,830",$28.47,$35.32,$37.87,$47.19,$60.49
"El Centro, CA","$57,460","$67,340","$84,190","$103,410","$128,730",$27.63,$32.38,$40.48,$49.72,$61.89
"Hanford-Corcoran, CA","$58,460","$66,900","$91,150","$102,560","$121,930",$28.11,$32.16,$43.82,$49.31,$58.62
"Los Angeles-Long Beach-Anaheim, CA","$59,660","$70,860","$92,940","$117,120","$135,190",$28.68,$34.07,$44.69,$56.31,$65.00
"Madera, CA","$60,060","$66,450","$80,740","$102,810","$114,410",$28.87,$31.95,$38.82,$49.43,$55.01
"Merced, CA","$51,930","$62,960","$78,330","$95,750","$112,490",$24.97,$30.27,$37.66,$46.03,$54.08
"Modesto, CA","$61,250","$73,840","$90,050","$109,710","$128,380",$29.45,$35.50,$43.29,$52.75,$61.72
"Napa, CA","$62,470","$75,830","$95,120","$119,680","$141,470",$30.03,$36.46,$45.73,$57.54,$68.02
North Coast Region of California nonmetropolitan area,"$63,350","$75,730","$86,380","$109,380","$125,000",$30.46,$36.41,$41.53,$52.59,$60.10
North Valley-Northern Mountains Region of California nonmetropolitan area,"$58,750","$68,960","$81,580","$100,560","$129,940",$28.25,$33.15,$39.22,$48.35,$62.47
"Oxnard-Thousand Oaks-Ventura, CA","$57,130","$66,450","$80,560","$103,320","$127,410",$27.47,$31.95,$38.73,$49.67,$61.25
"Redding, CA","$58,840","$69,440","$81,400","$102,160","$117,070",$28.29,$33.39,$39.13,$49.11,$56.28
"Riverside-San Bernardino-Ontario, CA","$50,530","$63,230","$79,310","$103,410","$124,960",$24.29,$30.40,$38.13,$49.72,$60.08
"Sacramento--Roseville--Arden-Arcade, CA","$60,980","$74,980","$89,180","$113,090","$132,040",$29.32,$36.05,$42.88,$54.37,$63.48
"Salinas, CA","$59,820","$72,410","$84,140","$103,370","$119,920",$28.76,$34.81,$40.45,$49.70,$57.65
"San Diego-Carlsbad, CA","$58,610","$72,230","$88,930","$115,210","$135,090",$28.18,$34.73,$42.76,$55.39,$64.95
"San Francisco-Oakland-Hayward, CA","$66,030","$80,650","$102,830","$134,400","$165,990",$31.75,$38.77,$49.44,$64.62,$79.80
"San Jose-Sunnyvale-Santa Clara, CA","$72,020","$81,860","$118,190","$149,230","$178,800",$34.63,$39.35,$56.82,$71.74,$85.96
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$59,640","$73,180","$80,800","$102,570","$126,880",$28.67,$35.18,$38.85,$49.31,$61.00
"Santa Cruz-Watsonville, CA","$56,580","$73,520","$86,650","$111,160","$123,490",$27.20,$35.35,$41.66,$53.44,$59.37
"Santa Maria-Santa Barbara, CA","$58,460","$66,650","$79,000","$100,310","$123,980",$28.11,$32.04,$37.98,$48.23,$59.60
"Santa Rosa, CA","$61,660","$74,370","$93,360","$121,770","$135,440",$29.65,$35.75,$44.89,$58.55,$65.11
"Stockton-Lodi, CA","$59,500","$66,990","$81,830","$105,570","$126,130",$28.61,$32.21,$39.34,$50.76,$60.64
"Vallejo-Fairfield, CA","$63,670","$76,400","$100,530","$120,430","$138,300",$30.61,$36.73,$48.33,$57.90,$66.49
"Visalia-Porterville, CA","$54,690","$64,240","$79,150","$100,340","$119,200",$26.29,$30.89,$38.05,$48.24,$57.31
"Yuba City, CA","$55,920","$67,680","$80,000","$97,660","$112,810",$26.89,$32.54,$38.46,$46.95,$54.23
