Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,53-3031.00,Driver/Sales Workers
1,0,2,53-6061.00,Passenger Attendants
1,0,2,53-4041.00,Subway and Streetcar Operators
1,0,2,53-3054.00,Taxi Drivers
1,0,2,53-6031.00,Automotive and Watercraft Service Attendants
1,0,2,53-4031.00,Railroad Conductors and Yardmasters
1,0,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,0,2,27-2091.00,"Disc Jockeys, Except Radio"
1,0,2,53-3033.00,Light Truck Drivers
1,0,2,53-6021.00,Parking Attendants
1,0,2,53-2031.00,Flight Attendants
1,0,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,0,3,39-7011.00,Tour Guides and Escorts
1,0,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
