Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,4,53-6051.00,Transportation Inspectors
1,1,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
1,0,2,53-5022.00,Motorboat Operators
1,0,2,53-6031.00,Automotive and Watercraft Service Attendants
1,0,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,0,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
1,0,3,19-4044.00,Hydrologic Technicians
1,0,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
1,0,2,53-5011.00,Sailors and Marine Oilers
1,0,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
