O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Primary-Short
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Primary-Long
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Long
53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers",Primary-Short
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",Primary-Short
53-4031.00,Railroad Conductors and Yardmasters,Primary-Short
53-5031.00,Ship Engineers,Primary-Long
49-9097.00,Signal and Track Switch Repairers,Primary-Long
53-4041.00,Subway and Streetcar Operators,Primary-Short
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Primary-Long
53-6051.00,Transportation Inspectors,Supplemental
51-8021.00,Stationary Engineers and Boiler Operators,Supplemental
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Supplemental
53-2021.00,Air Traffic Controllers,Supplemental
53-6051.01,Aviation Inspectors,Supplemental
51-8012.00,Power Distributors and Dispatchers,Supplemental
53-7121.00,"Tank Car, Truck, and Ship Loaders",Supplemental
53-7041.00,Hoist and Winch Operators,Supplemental
53-7051.00,Industrial Truck and Tractor Operators,Supplemental
53-6041.00,Traffic Technicians,Supplemental
