Context,Job Zone,Code,Occupation
100,4,29-2011.00,Medical and Clinical Laboratory Technologists
100,3,51-4061.00,"Model Makers, Metal and Plastic"
100,5,29-1217.00,Neurologists
100,5,29-1051.00,Pharmacists
100,3,29-2052.00,Pharmacy Technicians
100,5,29-1229.06,Sports Medicine Physicians
100,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
99,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
99,3,27-3092.00,Court Reporters and Simultaneous Captioners
99,2,43-3041.00,Gambling Cage Workers
99,5,29-1024.00,Prosthodontists
99,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
98,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
98,4,29-2011.01,Cytogenetic Technologists
98,4,27-3091.00,Interpreters and Translators
98,3,51-8011.00,Nuclear Power Reactor Operators
98,5,29-1241.00,"Ophthalmologists, Except Pediatric"
98,3,43-3051.00,Payroll and Timekeeping Clerks
97,4,17-1021.00,Cartographers and Photogrammetrists
97,3,19-4031.00,Chemical Technicians
97,2,43-9021.00,Data Entry Keyers
97,3,29-2032.00,Diagnostic Medical Sonographers
97,3,29-2012.00,Medical and Clinical Laboratory Technicians
97,5,19-1022.00,Microbiologists
97,5,29-1222.00,"Physicians, Pathologists"
97,3,33-3021.02,Police Identification and Records Officers
97,4,43-9081.00,Proofreaders and Copy Markers
97,3,29-1124.00,Radiation Therapists
97,5,29-1224.00,Radiologists
97,3,29-2055.00,Surgical Technologists
97,3,49-9064.00,Watch and Clock Repairers
96,3,29-1141.01,Acute Care Nurses
96,3,53-2021.00,Air Traffic Controllers
96,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
96,5,29-1071.01,Anesthesiologist Assistants
96,5,29-1211.00,Anesthesiologists
96,4,29-1141.03,Critical Care Nurses
96,3,13-1041.08,Customs Brokers
96,2,41-2012.00,Gambling Change Persons and Booth Cashiers
96,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
96,3,51-9071.06,Gem and Diamond Workers
96,4,17-1022.01,Geodetic Surveyors
96,5,23-1012.00,Judicial Law Clerks
96,3,29-2035.00,Magnetic Resonance Imaging Technologists
96,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
96,3,29-2081.00,"Opticians, Dispensing"
96,5,29-1022.00,Oral and Maxillofacial Surgeons
96,5,29-1023.00,Orthodontists
96,2,43-3061.00,Procurement Clerks
96,2,43-5031.00,Public Safety Telecommunicators
96,3,19-4099.01,Quality Control Analysts
95,2,51-9161.00,Computer Numerically Controlled Tool Operators
95,2,51-9081.00,Dental Laboratory Technicians
95,5,29-1021.00,"Dentists, General"
95,2,53-7041.00,Hoist and Winch Operators
95,4,27-2012.05,Media Technical Directors/Managers
95,3,31-9094.00,Medical Transcriptionists
95,3,51-7031.00,"Model Makers, Wood"
95,3,19-4051.00,Nuclear Technicians
95,5,29-1151.00,Nurse Anesthetists
95,5,29-1218.00,Obstetricians and Gynecologists
95,3,31-9097.00,Phlebotomists
95,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
95,5,29-1071.00,Physician Assistants
95,4,17-1022.00,Surveyors
95,2,43-3071.00,Tellers
95,3,51-4111.00,Tool and Die Makers
95,3,41-3041.00,Travel Agents
94,5,19-1021.00,Biochemists and Biophysicists
94,3,51-9162.00,Computer Numerically Controlled Tool Programmers
94,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
94,5,29-1215.00,Family Medicine Physicians
94,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
94,2,49-9044.00,Millwrights
94,3,49-9063.00,Musical Instrument Repairers and Tuners
94,3,29-2099.01,Neurodiagnostic Technologists
94,5,29-1041.00,Optometrists
94,5,29-1081.00,Podiatrists
94,3,33-9021.00,Private Detectives and Investigators
94,4,19-2099.01,Remote Sensing Scientists and Technologists
93,4,13-2011.00,Accountants and Auditors
93,3,43-4011.00,Brokerage Clerks
93,5,29-1011.00,Chiropractors
93,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
93,5,29-1213.00,Dermatologists
93,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
93,3,47-2111.00,Electricians
93,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
93,3,51-6092.00,Fabric and Apparel Patternmakers
93,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
93,4,41-3021.00,Insurance Sales Agents
93,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
93,3,43-4131.00,Loan Interviewers and Clerks
93,3,17-3013.00,Mechanical Drafters
93,3,49-9062.00,Medical Equipment Repairers
93,3,49-3052.00,Motorcycle Mechanics
93,3,29-2057.00,Ophthalmic Medical Technicians
93,3,51-7032.00,"Patternmakers, Wood"
93,3,33-3051.00,Police and Sheriff's Patrol Officers
93,2,51-5112.00,Printing Press Operators
93,2,39-5093.00,Shampooers
93,3,13-2082.00,Tax Preparers
93,2,43-2021.00,Telephone Operators
93,5,29-1229.03,Urologists
93,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
92,3,53-2022.00,Airfield Operations Specialists
92,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
92,3,29-2031.00,Cardiovascular Technologists and Technicians
92,4,19-2031.00,Chemists
92,5,29-2011.02,Cytotechnologists
92,5,19-1041.00,Epidemiologists
92,4,11-3031.00,Financial Managers
92,3,19-4092.00,Forensic Science Technicians
92,4,15-1299.02,Geographic Information Systems Technologists and Technicians
