Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,9,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
2,4,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,6,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,3,2,49-9099.01,Geothermal Technicians
1,2,3,49-2097.00,Audiovisual Equipment Installers and Repairers
1,2,3,49-9061.00,Camera and Photographic Equipment Repairers
1,2,3,29-2036.00,Medical Dosimetrists
1,2,3,49-9062.00,Medical Equipment Repairers
1,1,3,27-4015.00,Lighting Technicians
1,1,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
