Job Zone,Code,Occupation
4,11-3021.00,Computer and Information Systems Managers
4,15-1231.00,Computer Network Support Specialists
3,15-1232.00,Computer User Support Specialists
3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
3,27-2031.00,Dancers
4,15-1299.06,Digital Forensics Analysts
4,15-1299.03,Document Management Specialists
2,43-4071.00,File Clerks
4,27-4032.00,Film and Video Editors
4,15-1212.00,Information Security Analysts
4,17-2199.05,Mechatronics Engineers
4,15-1252.00,Software Developers
4,15-1253.00,Software Quality Assurance Analysts and Testers
