O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.02,Advanced Practice Psychiatric Nurses,Primary-Long
19-3033.00,Clinical and Counseling Psychologists,Primary-Long
29-1141.04,Clinical Nurse Specialists,Primary-Short
29-1216.00,General Internal Medicine Physicians,Primary-Long
29-1217.00,Neurologists,Primary-Short
19-3039.02,Neuropsychologists,Primary-Short
29-1221.00,"Pediatricians, General",Primary-Short
29-1229.04,Physical Medicine and Rehabilitation Physicians,Primary-Long
29-2053.00,Psychiatric Technicians,Primary-Long
29-1223.00,Psychiatrists,Primary-Short
29-1215.00,Family Medicine Physicians,Supplemental
29-1229.01,Allergists and Immunologists,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1211.00,Anesthesiologists,Supplemental
29-1222.00,"Physicians, Pathologists",Supplemental
29-9092.00,Genetic Counselors,Supplemental
29-1181.00,Audiologists,Supplemental
21-1023.00,Mental Health and Substance Abuse Social Workers,Supplemental
29-1122.00,Occupational Therapists,Supplemental
