Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,2,41-2022.00,Parts Salespersons
2,2,4,41-3021.00,Insurance Sales Agents
2,2,4,17-2051.02,Water/Wastewater Engineers
2,2,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
2,2,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
1,2,4,13-1081.00,Logisticians
1,1,3,41-3041.00,Travel Agents
1,1,3,41-4011.07,Solar Sales Representatives and Assessors
1,1,5,19-2012.00,Physicists
1,1,2,41-2021.00,Counter and Rental Clerks
1,1,4,17-1022.01,Geodetic Surveyors
1,1,4,17-2051.00,Civil Engineers
1,1,3,17-3027.01,Automotive Engineering Technicians
1,1,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,1,4,41-3011.00,Advertising Sales Agents
1,1,4,19-5011.00,Occupational Health and Safety Specialists
1,1,4,17-2072.01,Radio Frequency Identification Device Specialists
1,1,2,41-9011.00,Demonstrators and Product Promoters
1,1,4,17-2112.03,Manufacturing Engineers
1,1,2,41-2031.00,Retail Salespersons
1,1,4,41-9031.00,Sales Engineers
1,1,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,1,5,17-2112.01,Human Factors Engineers and Ergonomists
1,1,4,17-2199.07,Photonics Engineers
1,1,3,17-3011.00,Architectural and Civil Drafters
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,4,11-1031.00,Legislators
1,1,3,17-3029.08,Photonics Technicians
1,1,3,41-9022.00,Real Estate Sales Agents
