Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
1,2,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,1,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,1,3,49-2098.00,Security and Fire Alarm Systems Installers
1,1,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,0,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,0,3,49-9097.00,Signal and Track Switch Repairers
1,0,2,49-9095.00,Manufactured Building and Mobile Home Installers
1,0,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,0,3,49-9071.00,"Maintenance and Repair Workers, General"
