Importance,Level,Job Zone,Code,Occupation
99,96,5,25-1122.00,"Communications Teachers, Postsecondary"
99,93,5,25-1067.00,"Sociology Teachers, Postsecondary"
99,92,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
99,71,4,43-9081.00,Proofreaders and Copy Markers
97,88,4,27-3043.05,"Poets, Lyricists and Creative Writers"
97,82,5,29-1127.00,Speech-Language Pathologists
96,85,5,25-1064.00,"Geography Teachers, Postsecondary"
96,77,4,27-3023.00,"News Analysts, Reporters, and Journalists"
95,81,5,25-1066.00,"Psychology Teachers, Postsecondary"
95,79,4,27-3041.00,Editors
95,79,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
95,77,4,27-3042.00,Technical Writers
95,75,4,33-3021.06,Intelligence Analysts
95,74,3,27-3092.00,Court Reporters and Simultaneous Captioners
95,57,3,31-9092.00,Medical Assistants
94,70,2,43-9021.00,Data Entry Keyers
94,69,4,25-2057.00,"Special Education Teachers, Middle School"
93,92,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
93,87,5,25-1112.00,"Law Teachers, Postsecondary"
93,82,5,25-1125.00,"History Teachers, Postsecondary"
93,76,4,13-1111.00,Management Analysts
93,76,4,27-3031.00,Public Relations Specialists
93,61,4,11-9081.00,Lodging Managers
92,89,5,25-1082.00,"Library Science Teachers, Postsecondary"
92,79,5,25-9044.00,"Teaching Assistants, Postsecondary"
92,74,5,29-1215.00,Family Medicine Physicians
92,73,4,27-3091.00,Interpreters and Translators
91,74,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
91,71,5,29-1071.00,Physician Assistants
91,70,4,25-2058.00,"Special Education Teachers, Secondary School"
90,87,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
90,85,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
90,85,5,19-3041.00,Sociologists
90,84,5,25-1081.00,"Education Teachers, Postsecondary"
90,81,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
90,80,5,25-1065.00,"Political Science Teachers, Postsecondary"
90,77,4,27-4032.00,Film and Video Editors
90,76,5,29-1141.02,Advanced Practice Psychiatric Nurses
90,75,3,53-6051.01,Aviation Inspectors
90,74,5,29-1081.00,Podiatrists
90,69,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
90,67,5,29-1229.02,Hospitalists
90,60,3,39-6012.00,Concierges
89,82,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
89,81,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
89,79,5,25-4012.00,Curators
89,77,5,25-1011.00,"Business Teachers, Postsecondary"
89,75,5,25-1052.00,"Chemistry Teachers, Postsecondary"
89,74,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
89,71,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
89,70,3,31-9099.01,Speech-Language Pathology Assistants
89,65,3,31-9094.00,Medical Transcriptionists
89,59,3,29-2051.00,Dietetic Technicians
88,77,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
88,76,4,11-9199.02,Compliance Managers
88,72,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
88,65,4,13-1041.07,Regulatory Affairs Specialists
88,62,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
