Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,5,4,13-2051.00,Financial and Investment Analysts
3,4,4,13-2054.00,Financial Risk Specialists
2,5,4,13-2031.00,Budget Analysts
2,4,4,13-2011.00,Accountants and Auditors
2,2,4,13-2041.00,Credit Analysts
2,2,4,13-1051.00,Cost Estimators
2,2,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
1,5,5,13-2099.01,Financial Quantitative Analysts
1,3,4,13-1199.04,Business Continuity Planners
1,1,4,13-1111.00,Management Analysts
1,1,4,15-2051.00,Data Scientists
1,1,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
1,1,4,13-1081.00,Logisticians
1,1,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
1,1,4,13-1199.06,Online Merchants
