O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2061.00,Construction Laborers,Primary-Long
47-5023.00,"Earth Drillers, Except Oil and Gas",Primary-Long
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Primary-Short
53-7041.00,Hoist and Winch Operators,Primary-Long
49-9044.00,Millwrights,Primary-Short
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Long
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Short
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",Primary-Short
47-2072.00,Pile Driver Operators,Primary-Short
49-3043.00,Rail Car Repairers,Primary-Long
47-4051.00,Highway Maintenance Workers,Supplemental
47-5041.00,Continuous Mining Machine Operators,Supplemental
47-5071.00,"Roustabouts, Oil and Gas",Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
49-9096.00,Riggers,Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
49-9051.00,Electrical Power-Line Installers and Repairers,Supplemental
47-5012.00,"Rotary Drill Operators, Oil and Gas",Supplemental
53-7051.00,Industrial Truck and Tractor Operators,Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
