Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$22,970","$27,920","$32,420","$36,780","$42,990",$11.04,$13.42,$15.59,$17.68,$20.67
California,"$33,620","$35,200","$37,130","$42,180","$46,870",$16.16,$16.92,$17.85,$20.28,$22.53
"Redding, CA","$32,240","$33,790","$35,610","$42,630","$46,500",$15.50,$16.25,$17.12,$20.50,$22.36
"Bakersfield, CA","$32,240","$32,490","$34,580","$36,680","$45,300",$15.50,$15.62,$16.63,$17.64,$21.78
"Chico, CA","$32,240","$33,160","$35,140","$36,440","$44,750",$15.50,$15.94,$16.89,$17.52,$21.51
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$33,070","$34,810","$36,740","$38,100","$43,960",$15.90,$16.74,$17.66,$18.32,$21.14
"El Centro, CA","$32,240","$33,800","$35,400","$41,360","$46,810",$15.50,$16.25,$17.02,$19.89,$22.50
"Fresno, CA","$32,240","$32,240","$34,730","$36,380","$44,160",$15.50,$15.50,$16.70,$17.49,$21.23
"Hanford-Corcoran, CA","$32,880","$34,040","$35,550","$38,240","$46,540",$15.81,$16.36,$17.09,$18.38,$22.37
"Los Angeles-Long Beach-Anaheim, CA","$33,930","$35,210","$36,720","$39,770","$47,980",$16.31,$16.93,$17.65,$19.12,$23.07
"Madera, CA","$32,240","$33,270","$35,000","$37,370","$45,500",$15.50,$16.00,$16.83,$17.97,$21.88
"Merced, CA","$32,240","$33,020","$34,410","$36,760","$46,000",$15.50,$15.88,$16.54,$17.67,$22.12
"Modesto, CA","$33,220","$34,360","$36,470","$42,270","$47,730",$15.97,$16.52,$17.53,$20.32,$22.95
"Napa, CA","$36,390","$37,280","$39,740","$46,850","$57,720",$17.50,$17.92,$19.11,$22.53,$27.75
North Coast Region of California nonmetropolitan area,"$32,750","$34,610","$35,880","$38,820","$45,030",$15.74,$16.64,$17.25,$18.67,$21.65
North Valley-Northern Mountains Region of California nonmetropolitan area,"$32,670","$34,800","$36,400","$38,820","$44,880",$15.71,$16.73,$17.50,$18.67,$21.58
"Oxnard-Thousand Oaks-Ventura, CA","$32,240","$34,340","$35,940","$41,600","$47,420",$15.50,$16.51,$17.28,$20.00,$22.80
"Riverside-San Bernardino-Ontario, CA","$32,240","$34,340","$36,680","$40,330","$45,260",$15.50,$16.51,$17.64,$19.39,$21.76
"Sacramento--Roseville--Arden-Arcade, CA","$33,840","$35,450","$36,780","$39,910","$46,910",$16.27,$17.04,$17.68,$19.19,$22.55
"Salinas, CA","$34,400","$35,690","$37,200","$42,750","$47,020",$16.54,$17.16,$17.89,$20.55,$22.61
"San Diego-Carlsbad, CA","$32,630","$35,140","$36,920","$38,970","$46,030",$15.69,$16.89,$17.75,$18.74,$22.13
"San Francisco-Oakland-Hayward, CA","$33,750","$36,520","$39,880","$43,660","$47,450",$16.23,$17.56,$19.17,$20.99,$22.81
"San Jose-Sunnyvale-Santa Clara, CA","$36,890","$38,890","$42,380","$44,990","$47,940",$17.74,$18.70,$20.38,$21.63,$23.05
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$33,790","$34,550","$36,330","$38,980","$44,720",$16.24,$16.61,$17.47,$18.74,$21.50
"Santa Cruz-Watsonville, CA","$33,980","$35,170","$36,550","$39,420","$45,430",$16.34,$16.91,$17.57,$18.95,$21.84
"Santa Maria-Santa Barbara, CA","$34,160","$34,650","$36,430","$39,470","$45,980",$16.42,$16.66,$17.52,$18.98,$22.11
"Santa Rosa, CA","$35,220","$36,420","$39,020","$43,600","$48,930",$16.93,$17.51,$18.76,$20.96,$23.52
"Stockton-Lodi, CA","$33,140","$34,830","$35,660","$40,460","$48,780",$15.93,$16.74,$17.14,$19.45,$23.45
"Vallejo-Fairfield, CA","$33,270","$35,760","$37,640","$42,860","$48,790",$16.00,$17.19,$18.10,$20.61,$23.46
"Visalia-Porterville, CA","$32,240","$32,620","$33,950","$36,330","$43,360",$15.50,$15.68,$16.32,$17.46,$20.84
"Yuba City, CA","$32,240","$33,980","$34,940","$36,890","$42,940",$15.50,$16.34,$16.80,$17.73,$20.65
