Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,5,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
2,2,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
1,2,5,21-1014.00,Mental Health Counselors
1,1,5,21-1023.00,Mental Health and Substance Abuse Social Workers
1,1,5,21-1013.00,Marriage and Family Therapists
1,1,5,21-1022.00,Healthcare Social Workers
1,1,4,21-2021.00,"Directors, Religious Activities and Education"
1,1,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
1,1,4,21-1093.00,Social and Human Service Assistants
1,1,4,21-1094.00,Community Health Workers
1,1,3,33-3051.00,Police and Sheriff's Patrol Officers
