Section,Category,Example
Tools,Air compressors,
Tools,Air exhausters,Air cleaners
Tools,Bench scales,Digital scales
Tools,Calipers,Dial calipers
Tools,Clay or modeling tools,Clay cutters
Tools,Clay or modeling tools,Slab rollers
Tools,Clay or modeling tools,Slip trail applicators
Tools,Clay or modeling tools,Texturing brushes
Tools,Conveyor feeders,Conveyor feeding systems
Tools,Drying cabinets or ovens,Drying ovens
Tools,Extruders for modeling materials,Clay extruders
Tools,Extruders for modeling materials,Clay presses
Tools,Hand sprayers,Handheld sprayers
Tools,Kilns for firing ceramics,Ceramics kilns
Tools,Kilns for firing ceramics,Electric kilns
Tools,Kilns for firing ceramics,Gas kilns
Tools,Laboratory mills,Ball mills
Tools,Masks or accessories,Dust masks
Tools,Notebook computers,Laptop computers
Tools,Oxygen sensors,Oxyprobes
Tools,Paint application system,Spray booths
Tools,Personal computers,
Tools,Potters wheels for hand made ceramics,Banding wheels
Tools,Potters wheels for hand made ceramics,Kick wheels
Tools,Potters wheels for hand made ceramics,Portable pottery wheels
Tools,Potters wheels for hand made ceramics,Pottery wheels
Tools,Power grinders,Grinding wheels
Tools,Protective gloves,Insulated gloves
Tools,Protective gloves,Kiln gloves
Tools,Pull spring balances,Spring scales
Tools,Pyrometers,
Tools,Rulers,Precision rulers
Tools,Safety glasses,Kiln glasses
Tools,Scribers,Scoring tools
Tools,Templates,Layout templates
Tools,Thickness measuring devices,Thickness gauges
Tools,Tile cutter,Tile cutters
Tools,Tongs,Dipping tongs
Tools,Tongs,Raku tongs
Tools,Triple beam balances,
