O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Primary-Short
23-1022.00,"Arbitrators, Mediators, and Conciliators",Primary-Short
25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary",Primary-Long
33-3021.00,Detectives and Criminal Investigators,Primary-Long
13-1041.03,Equal Opportunity Representatives and Officers,Primary-Long
23-1012.00,Judicial Law Clerks,Primary-Short
25-1112.00,"Law Teachers, Postsecondary",Primary-Long
23-1011.00,Lawyers,Primary-Short
23-2011.00,Paralegals and Legal Assistants,Primary-Short
21-1092.00,Probation Officers and Correctional Treatment Specialists,Primary-Long
33-3011.00,Bailiffs,Supplemental
43-4031.00,"Court, Municipal, and License Clerks",Supplemental
27-3092.00,Court Reporters and Simultaneous Captioners,Supplemental
33-3051.00,Police and Sheriff's Patrol Officers,Supplemental
43-6012.00,Legal Secretaries and Administrative Assistants,Supplemental
33-1012.00,First-Line Supervisors of Police and Detectives,Supplemental
13-1041.06,Coroners,Supplemental
33-1011.00,First-Line Supervisors of Correctional Officers,Supplemental
13-1041.00,Compliance Officers,Supplemental
33-9021.00,Private Detectives and Investigators,Supplemental
