O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-3011.00,Aircraft Mechanics and Service Technicians,Primary-Long
49-2091.00,Avionics Technicians,Primary-Long
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Primary-Long
51-8013.04,Hydroelectric Plant Technicians,Primary-Short
53-4011.00,Locomotive Engineers,Primary-Long
49-9071.00,"Maintenance and Repair Workers, General",Primary-Long
17-2121.00,Marine Engineers and Naval Architects,Primary-Short
49-3051.00,Motorboat Mechanics and Service Technicians,Primary-Short
53-5011.00,Sailors and Marine Oilers,Primary-Short
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Short
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
51-8012.00,Power Distributors and Dispatchers,Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Supplemental
51-8013.00,Power Plant Operators,Supplemental
53-7073.00,Wellhead Pumpers,Supplemental
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Supplemental
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
