Section,Category,Example
Tools,Air rifles or air handguns,Tranquilizer guns
Tools,All terrain vehicles tracked or wheeled,All terrain vehicles ATV
Tools,All terrain vehicles tracked or wheeled,Four wheel drive 4WD vehicles
Tools,Binoculars,Surveillance binoculars
Tools,Biological evidence collection kits,Blood collection kits
Tools,Biological evidence collection kits,Deoxyribonucleic acid DNA collection kits
Tools,Bridles,Horse bridles
Tools,Canoes or kayaks,Canoes
Tools,Commercial fishing nets,Sport fishing nets
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital camcorders
Tools,Digital cameras,
Tools,Fingerprint latent print kits,Fingerprint evidence kits
Tools,Fishing reels,Sport fishing reels
Tools,Footprint lifters,Impression casting kits
Tools,Global positioning system GPS receiver,Geodetic ground global positioning system GPS receivers
Tools,Hand sprayers,Pepper spray
Tools,Handcuffs,Metal handcuffs
Tools,Handguns,.40 caliber semi-automatic pistols
Tools,Handguns,Service revolvers
Tools,Infrared imagers,Infrared cameras
Tools,Light enhancing cameras or vision devices,Night vision scopes
Tools,Military rifles,Police rifles
Tools,Military rifles,Semiautomatic rifles
Tools,Mobile medical services first aid kits,Emergency first aid kits
Tools,Necropsy tables,Necropsy equipment
Tools,Personal computers,
Tools,Personal motorized watercraft,Jet skis
Tools,Police or security shotguns,12-gauge shotguns
Tools,Police or security shotguns,Shotguns
Tools,Recreational motorboats,Airboats
Tools,Recreational motorboats,Jet propulsion motor boats
Tools,Recreational motorboats,Patrol boats
Tools,Riot batons,Side-handle batons
Tools,Saddles,Horse saddles
Tools,Snowmobiles or snow scooter,Snowmobiles
Tools,Sonars,Sonar equipment
Tools,Sound measuring apparatus or decibel meter,Noise meters
Tools,Sporting traps,Animal traps
Tools,Two way radios,
