Section,Category,Example
Tools,Adjustable wrenches,
Tools,Automobiles or cars,Passenger cars
Tools,Automotive exhaust emission analyzers,Exhaust analyzers
Tools,Bar code reader equipment,Barcode scanners
Tools,Battery acid hydrometers,Battery test hydrometers
Tools,Battery testers,Battery charge testers
Tools,Calipers,Measurement calipers
Tools,Desktop computers,
Tools,Dial indicator or dial gauge,Dial indicators
Tools,Digital cameras,
Tools,Dynamometers,
Tools,Floor or platform scales,Platform scales
Tools,Go or no go gauge,Go/no-go gauges
Tools,Handguns,Service revolvers
Tools,Height gauges,Tire tread depth gauges
Tools,Jacks,Floor jacks
Tools,Lifts,Hydraulic automobile lifts
Tools,Locking pliers,
Tools,Measuring wheels for distance,Distance measuring wheels
Tools,Micrometers,
Tools,Multi gas monitors,Flammable gas detection meters
Tools,Notebook computers,Laptop computers
Tools,Opacity or dust or visibility sensors,Opacity meters
Tools,Personal computers,
Tools,Portable data input terminals,Handheld computers
Tools,Rulers,Precision rulers
Tools,Scanners,Computer data input scanners
Tools,Scanners,Onboard diagnostics OBD scanners
Tools,Screwdrivers,Straight screwdrivers
Tools,Side slip tester,Kingpin gauges
Tools,Speed sensors,Decelerometers
Tools,Speed sensors,Digital timing lights
Tools,Speed sensors,Stroboscopes
Tools,Tachometers,
Tools,Tape measures,Steel measuring tapes
Tools,Thickness measuring devices,Rotor gauges
Tools,Tire pressure gauge,Tire pressure gauges
Tools,Torque wrenches,
Tools,Truck or rail scales,Vehicle weight scales
Tools,Two way radios,
Tools,Voltage or current meters,Voltmeters
Tools,Wheel alignment equipment,Wheel alignment gauges
Tools,Wheel chocks,Wheel blocks
