Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$47,490","$52,040","$64,290","$82,120","$104,410",n/a,n/a,n/a,n/a,n/a
Florida,"$47,910","$50,580","$52,090","$65,040","$78,620",n/a,n/a,n/a,n/a,n/a
"Cape Coral-Fort Myers, FL","$49,150","$72,050","$72,050","$82,270","$82,270",n/a,n/a,n/a,n/a,n/a
"Crestview-Fort Walton Beach-Destin, FL","$49,550","$50,060","$62,500","$64,130","$64,130",n/a,n/a,n/a,n/a,n/a
"Deltona-Daytona Beach-Ormond Beach, FL","$47,910","$47,910","$47,910","$61,450","$73,130",n/a,n/a,n/a,n/a,n/a
"Gainesville, FL","$46,910","$50,950","$50,950","$66,420","$66,420",n/a,n/a,n/a,n/a,n/a
"Jacksonville, FL","$42,480","$51,200","$68,910","$77,560","$77,560",n/a,n/a,n/a,n/a,n/a
"Lakeland-Winter Haven, FL","$50,130","$50,130","$50,130","$52,540","$60,930",n/a,n/a,n/a,n/a,n/a
"Miami-Fort Lauderdale-West Palm Beach, FL","$49,550","$51,130","$51,740","$62,140","$77,330",n/a,n/a,n/a,n/a,n/a
"Naples-Immokalee-Marco Island, FL","$60,460","$71,570","$82,220","$82,220","$103,320",n/a,n/a,n/a,n/a,n/a
North Florida nonmetropolitan area,"$47,250","$48,640","$60,460","$65,790","$81,730",n/a,n/a,n/a,n/a,n/a
"North Port-Sarasota-Bradenton, FL","$48,960","$54,940","$64,120","$73,440","$84,120",n/a,n/a,n/a,n/a,n/a
"Ocala, FL","$47,310","$47,310","$47,310","$62,870","$72,000",n/a,n/a,n/a,n/a,n/a
"Orlando-Kissimmee-Sanford, FL","$50,580","$50,580","$50,580","$51,890","$62,500",n/a,n/a,n/a,n/a,n/a
"Palm Bay-Melbourne-Titusville, FL","$49,060","$52,290","$52,290","$62,810","$62,810",n/a,n/a,n/a,n/a,n/a
"Panama City, FL","$49,710","$49,710","$49,710","$62,170","$63,820",n/a,n/a,n/a,n/a,n/a
"Port St. Lucie, FL","$47,650","$49,390","$49,840","$62,950","$102,410",n/a,n/a,n/a,n/a,n/a
"Sebastian-Vero Beach, FL","$38,730","$51,890","$60,160","$65,040","$85,770",n/a,n/a,n/a,n/a,n/a
"Sebring, FL","$51,770","$51,770","$51,770","$66,630","$66,630",n/a,n/a,n/a,n/a,n/a
South Florida nonmetropolitan area,"$49,610","$49,610","$54,640","$64,560","$79,810",n/a,n/a,n/a,n/a,n/a
"Tallahassee, FL","$43,930","$45,420","$66,720","$66,720","$69,060",n/a,n/a,n/a,n/a,n/a
"Tampa-St. Petersburg-Clearwater, FL","$48,060","$50,670","$61,200","$77,370","$79,080",n/a,n/a,n/a,n/a,n/a
