Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$47,490","$52,040","$64,290","$82,120","$104,410",n/a,n/a,n/a,n/a,n/a
Georgia,"$48,130","$61,240","$73,210","$83,160","$102,670",n/a,n/a,n/a,n/a,n/a
"Albany, GA","$39,480","$48,070","$59,880","$74,130","$79,000",n/a,n/a,n/a,n/a,n/a
"Athens-Clarke County, GA","$42,200","$53,340","$64,690","$80,240","$91,290",n/a,n/a,n/a,n/a,n/a
"Atlanta-Sandy Springs-Roswell, GA","$51,290","$63,640","$80,090","$98,490","$107,100",n/a,n/a,n/a,n/a,n/a
"Augusta-Richmond County, GA-SC","$40,480","$45,100","$60,830","$74,350","$79,280",n/a,n/a,n/a,n/a,n/a
"Brunswick, GA","$47,050","$60,920","$77,780","$97,960","$97,960",n/a,n/a,n/a,n/a,n/a
"Chattanooga, TN-GA","$47,120","$49,030","$58,510","$62,380","$77,550",n/a,n/a,n/a,n/a,n/a
"Columbus, GA-AL","$40,890","$48,010","$60,800","$73,230","$79,340",n/a,n/a,n/a,n/a,n/a
"Dalton, GA","$47,580","$51,590","$66,190","$77,960","$98,350",n/a,n/a,n/a,n/a,n/a
East Georgia nonmetropolitan area,"$41,130","$51,790","$68,110","$85,340","$104,640",n/a,n/a,n/a,n/a,n/a
"Gainesville, GA","$49,210","$58,170","$75,960","$79,660","$101,500",n/a,n/a,n/a,n/a,n/a
"Hinesville, GA","$47,120","$48,320","$62,820","$79,460","$80,180",n/a,n/a,n/a,n/a,n/a
"Macon, GA","$42,720","$48,940","$60,720","$74,300","$84,090",n/a,n/a,n/a,n/a,n/a
Middle Georgia nonmetropolitan area,"$42,330","$48,710","$62,490","$65,850","$79,360",n/a,n/a,n/a,n/a,n/a
North Georgia nonmetropolitan area,"$48,220","$59,990","$74,570","$88,100","$88,100",n/a,n/a,n/a,n/a,n/a
"Rome, GA","$40,890","$47,060","$61,340","$65,100","$79,830",n/a,n/a,n/a,n/a,n/a
"Savannah, GA","$47,490","$51,960","$64,670","$82,190","$91,470",n/a,n/a,n/a,n/a,n/a
South Georgia nonmetropolitan area,"$47,990","$48,450","$62,880","$78,740","$80,810",n/a,n/a,n/a,n/a,n/a
"Valdosta, GA","$39,670","$50,500","$63,200","$75,450","$82,010",n/a,n/a,n/a,n/a,n/a
"Warner Robins, GA","$45,410","$51,160","$61,500","$77,390","$81,070",n/a,n/a,n/a,n/a,n/a
