Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,1,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
1,0,3,53-7021.00,Crane and Tower Operators
1,0,2,53-4031.00,Railroad Conductors and Yardmasters
1,0,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
1,0,4,53-6051.00,Transportation Inspectors
1,0,3,53-2012.00,Commercial Pilots
1,0,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
1,0,3,53-2022.00,Airfield Operations Specialists
1,0,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
1,0,3,53-6041.00,Traffic Technicians
1,0,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,0,1,53-7011.00,Conveyor Operators and Tenders
1,0,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
