Section,Category,Example
Tools,Barber and salon hair cutting gown or cape,Protective capes
Tools,Desktop computers,
Tools,Domestic hair dryers,Handheld blow dryers
Tools,Electric hair clipper,Facial hair trimmers
Tools,Electric hair clipper,Handheld electric hair clippers
Tools,Hair combs or brushes,Hot air brushes
Tools,Hair combs or brushes,Rat tail combs
Tools,Hair combs or brushes,Round brushes
Tools,Hair combs or brushes,Vent brushes
Tools,Hair or curling iron,Curling irons
Tools,Hair or curling iron,Straightening irons
Tools,Hair scissors,Barber scissors
Tools,Hair scissors,Straight-bladed scissors
Tools,Hair scissors,Thinning shears
Tools,Hand sprayers,Spray bottles
Tools,Notebook computers,Laptop computers
Tools,Razors,Electric shavers
Tools,Razors,Straight razors
Tools,Sharpening stones or tools or kits,Strops
Tools,Sharpening stones or tools or kits,Whet stones
Tools,Shaving brushes,
Tools,Soap dispenser,Latherizing machines
Tools,Swiveling barber chair,Adjustable barber chairs
Tools,Tweezers,Pointed tweezers
