Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Electronic Mail,How often do you use electronic mail in this job?,100,Every day,,,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,100,Every day,,,,,,,,
Telephone,How often do you have telephone conversations in this job?,95,Every day,,,,,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,67,Extremely important,33,Very important,,,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",67,Constant contact with others,29,Contact with others most of the time,,,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,81,More than 40 hours,19,40 hours,,,,,,
Letters and Memos,How often does the job require written letters and memos?,43,Every day,52,Once a week or more but not every day,,,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",57,A lot of freedom,24,Some freedom,19,Limited freedom,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,60,Extremely important,25,Very important,,,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",33,A lot of freedom,52,Some freedom,14,Limited freedom,,,,
Spend Time Sitting,How much does this job require sitting?,24,Continually or almost continually,57,More than half the time,19,About half the time,,,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,29,Very important results,43,Important results,29,Moderate results,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,19,Extremely important,57,Very important,14,Important,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,62,Every day,24,Never,,,,,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",33,Every day,24,Once a week or more but not every day,19,Once a month or more but not every week,24,Once a year or more but not every month,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,19,Every day,33,Once a week or more but not every day,43,Once a month or more but not every week,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,33,Extremely important,14,Very important,33,Important,19,Fairly important,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,14,Extremely competitive,29,Highly competitive,57,Moderately competitive,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",24,Every day,38,Once a week or more but not every day,14,Once a month or more but not every week,19,Never,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,45,Moderately close (at arm's length),35,"Slightly close (e.g., shared office)",20,"I work with others but not closely (e.g., private office)",,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,14,Very high responsibility,19,High responsibility,48,Moderate responsibility,14,Limited responsibility,,
Public Speaking,How often do you have to perform public speaking in this job?,19,Once a week or more but not every day,62,Once a month or more but not every week,14,Once a year or more but not every month,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",14,Extremely important,43,Important,24,Not important at all,,,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,19,Once a week or more but not every day,38,Once a month or more but not every week,38,Once a year or more but not every month,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,14,Very serious,14,Serious,43,Fairly serious,19,Not serious at all,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",43,Once a month or more but not every week,38,Once a year or more but not every month,,,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,15,About half the time,30,Less than half the time,35,Never,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,29,Moderate responsibility,48,Limited responsibility,19,No responsibility,,,,
Spend Time Standing,How much does this job require standing?,14,About half the time,81,Less than half the time,,,,,,
Spend Time Walking and Running,How much does this job require walking and running?,75,Less than half the time,,,,,,,,
Degree of Automation,How automated is the job?,14,Moderately automated,33,Slightly automated,43,Not at all automated,,,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,14,Once a month or more but not every week,29,Once a year or more but not every month,48,Never,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",19,Once a month or more but not every week,29,Once a year or more but not every month,48,Never,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",48,Once a year or more but not every month,43,Never,,,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",14,Less than half the time,71,Never,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",43,Once a year or more but not every month,48,Never,,,,,,
Work Schedules,How regular are the work schedules for this job?,15,"Irregular (changes with weather conditions, production demands, or contract duration)",80,"Regular (established routine, set schedule)",,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,20,Once a year or more but not every month,70,Never,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,86,Never,,,,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,14,Once a year or more but not every month,81,Never,,,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",85,Never,,,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,86,Never,,,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),90,Not important at all,,,,,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,86,Never,,,,,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",19,Less than half the time,81,Never,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",95,Never,,,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,15,Less than half the time,85,Never,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",14,Once a year or more but not every month,86,Never,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,90,Never,,,,,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",90,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,95,Never,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",95,Never,,,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,100,Never,,,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,100,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,100,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",100,Never,,,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",100,Never,,,,,,,,
