Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,10,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
5,6,1,35-2021.00,Food Preparation Workers
4,4,1,35-9021.00,Dishwashers
2,2,2,35-2015.00,"Cooks, Short Order"
1,3,2,35-3041.00,"Food Servers, Nonrestaurant"
1,3,1,35-3023.00,Fast Food and Counter Workers
1,2,1,35-3023.01,Baristas
1,1,3,35-2013.00,"Cooks, Private Household"
1,1,2,35-2014.00,"Cooks, Restaurant"
1,1,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
