Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$31,630","$36,540","$44,490","$54,630","$65,250",$15.21,$17.57,$21.39,$26.27,$31.37
California,"$37,460","$43,160","$50,130","$62,180","$76,370",$18.01,$20.75,$24.10,$29.89,$36.72
"Bakersfield, CA","$32,240","$37,260","$44,670","$52,530","$63,820",$15.50,$17.91,$21.48,$25.26,$30.69
"Chico, CA","$34,490","$37,800","$49,590","$62,130","$68,270",$16.58,$18.17,$23.84,$29.87,$32.82
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$38,740","$42,120","$48,530","$63,720","$72,730",$18.63,$20.25,$23.33,$30.64,$34.97
"El Centro, CA","$37,490","$41,590","$47,410","$52,180","$63,660",$18.02,$20.00,$22.79,$25.09,$30.61
"Fresno, CA","$35,960","$40,290","$44,240","$57,320","$62,710",$17.29,$19.37,$21.27,$27.56,$30.15
"Hanford-Corcoran, CA","$36,540","$39,290","$43,770","$54,610","$60,430",$17.57,$18.89,$21.04,$26.26,$29.05
"Los Angeles-Long Beach-Anaheim, CA","$38,010","$43,270","$51,380","$60,230","$76,630",$18.27,$20.80,$24.70,$28.96,$36.84
"Madera, CA","$35,220","$38,230","$43,570","$52,340","$58,480",$16.93,$18.38,$20.95,$25.17,$28.11
"Merced, CA","$35,520","$36,600","$43,280","$54,620","$65,740",$17.08,$17.60,$20.81,$26.26,$31.61
"Modesto, CA","$37,360","$39,440","$45,790","$49,800","$62,090",$17.96,$18.96,$22.02,$23.94,$29.85
"Napa, CA","$42,300","$58,040","$71,250","$71,260","$89,220",$20.34,$27.90,$34.26,$34.26,$42.89
North Coast Region of California nonmetropolitan area,"$38,200","$42,720","$47,850","$53,660","$62,250",$18.37,$20.54,$23.01,$25.80,$29.93
North Valley-Northern Mountains Region of California nonmetropolitan area,"$36,520","$38,960","$47,720","$56,850","$67,200",$17.56,$18.73,$22.94,$27.33,$32.31
"Oxnard-Thousand Oaks-Ventura, CA","$36,810","$43,760","$46,460","$55,870","$72,750",$17.70,$21.04,$22.34,$26.86,$34.98
"Redding, CA","$33,900","$37,160","$46,900","$54,480","$59,420",$16.30,$17.86,$22.55,$26.19,$28.57
"Riverside-San Bernardino-Ontario, CA","$36,280","$40,670","$47,830","$63,210","$73,420",$17.44,$19.55,$23.00,$30.39,$35.30
"Sacramento--Roseville--Arden-Arcade, CA","$38,230","$43,350","$50,470","$61,690","$72,470",$18.38,$20.84,$24.26,$29.66,$34.84
"Salinas, CA","$40,060","$41,100","$43,780","$57,780","$72,380",$19.26,$19.76,$21.05,$27.78,$34.80
"San Diego-Carlsbad, CA","$37,690","$42,730","$50,530","$61,880","$75,290",$18.12,$20.54,$24.29,$29.75,$36.20
"San Francisco-Oakland-Hayward, CA","$44,280","$48,700","$62,070","$76,370","$94,820",$21.29,$23.41,$29.84,$36.72,$45.59
"San Jose-Sunnyvale-Santa Clara, CA","$37,130","$46,240","$53,830","$64,280","$79,050",$17.85,$22.23,$25.88,$30.90,$38.01
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$38,440","$46,530","$65,990","$66,000","$82,620",$18.48,$22.37,$31.73,$31.73,$39.72
"Santa Cruz-Watsonville, CA","$37,580","$39,730","$47,730","$56,940","$64,580",$18.07,$19.10,$22.95,$27.38,$31.05
"Santa Maria-Santa Barbara, CA","$36,970","$44,720","$52,000","$60,860","$75,770",$17.77,$21.50,$25.00,$29.26,$36.43
"Santa Rosa, CA","$39,150","$45,180","$45,190","$58,800","$75,930",$18.82,$21.72,$21.72,$28.27,$36.51
"Stockton-Lodi, CA","$35,500","$37,540","$44,990","$58,090","$67,650",$17.07,$18.05,$21.63,$27.93,$32.52
"Vallejo-Fairfield, CA","$37,130","$40,210","$45,920","$57,180","$69,330",$17.85,$19.33,$22.08,$27.49,$33.33
"Visalia-Porterville, CA","$36,260","$42,640","$48,120","$63,530","$68,800",$17.43,$20.50,$23.13,$30.54,$33.08
"Yuba City, CA","$36,700","$37,680","$44,540","$51,580","$58,100",$17.64,$18.12,$21.42,$24.80,$27.94
