Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$33,500","$36,780","$42,000","$47,220","$56,480",$16.10,$17.68,$20.19,$22.70,$27.15
Texas,"$29,640","$35,140","$37,570","$44,270","$47,010",$14.25,$16.89,$18.06,$21.29,$22.60
"Abilene, TX","$29,350","$30,590","$35,490","$37,900","$42,660",$14.11,$14.71,$17.06,$18.22,$20.51
"Amarillo, TX","$27,800","$31,010","$35,200","$37,850","$43,810",$13.36,$14.91,$16.92,$18.20,$21.06
"Austin-Round Rock, TX","$35,860","$38,410","$44,880","$46,190","$47,880",$17.24,$18.47,$21.58,$22.21,$23.02
"Beaumont-Port Arthur, TX","$29,160","$32,170","$35,710","$39,430","$45,340",$14.02,$15.47,$17.17,$18.96,$21.80
Big Thicket Region of Texas nonmetropolitan area,"$28,600","$30,630","$35,380","$38,140","$44,140",$13.75,$14.73,$17.01,$18.34,$21.22
Border Region of Texas nonmetropolitan area,"$28,360","$30,310","$35,640","$38,420","$44,600",$13.63,$14.57,$17.13,$18.47,$21.44
"Brownsville-Harlingen, TX","$24,450","$27,170","$30,720","$35,530","$37,440",$11.75,$13.06,$14.77,$17.08,$18.00
Coastal Plains Region of Texas nonmetropolitan area,"$28,290","$30,350","$35,370","$37,860","$43,940",$13.60,$14.59,$17.00,$18.20,$21.12
"College Station-Bryan, TX","$29,310","$34,400","$36,970","$39,410","$44,490",$14.09,$16.54,$17.77,$18.95,$21.39
"Corpus Christi, TX","$29,230","$31,020","$35,610","$38,070","$43,440",$14.05,$14.91,$17.12,$18.31,$20.89
"Dallas-Fort Worth-Arlington, TX","$34,840","$36,410","$39,240","$45,040","$47,440",$16.75,$17.51,$18.87,$21.65,$22.81
"El Paso, TX","$26,180","$28,920","$33,680","$37,300","$40,120",$12.59,$13.90,$16.19,$17.93,$19.29
Hill Country Region of Texas nonmetropolitan area,"$28,340","$31,360","$36,270","$42,310","$43,990",$13.63,$15.08,$17.44,$20.34,$21.15
"Houston-The Woodlands-Sugar Land, TX","$30,940","$36,330","$38,810","$45,600","$48,420",$14.87,$17.46,$18.66,$21.92,$23.28
"Killeen-Temple, TX","$29,090","$34,200","$35,970","$42,480","$44,680",$13.99,$16.44,$17.30,$20.42,$21.48
"Laredo, TX","$25,680","$29,210","$30,460","$35,460","$39,190",$12.34,$14.04,$14.65,$17.05,$18.84
"Longview, TX","$28,140","$30,690","$35,440","$37,330","$42,840",$13.53,$14.76,$17.04,$17.95,$20.59
"Lubbock, TX","$27,600","$30,320","$35,100","$37,000","$42,910",$13.27,$14.58,$16.87,$17.79,$20.63
"McAllen-Edinburg-Mission, TX","$24,020","$27,020","$28,650","$35,500","$37,000",$11.55,$12.99,$13.77,$17.07,$17.79
"Midland, TX","$34,400","$37,250","$38,570","$44,550","$45,980",$16.54,$17.91,$18.54,$21.42,$22.11
North Texas Region of Texas nonmetropolitan area,"$28,610","$32,080","$35,790","$38,210","$46,220",$13.76,$15.42,$17.21,$18.37,$22.22
"Odessa, TX","$32,660","$33,680","$35,980","$44,140","$46,230",$15.70,$16.19,$17.30,$21.22,$22.22
"San Angelo, TX","$29,290","$31,770","$36,400","$37,670","$43,020",$14.08,$15.27,$17.50,$18.11,$20.68
"San Antonio-New Braunfels, TX","$31,520","$35,700","$37,550","$43,110","$44,570",$15.15,$17.17,$18.05,$20.72,$21.43
"Sherman-Denison, TX","$30,600","$34,270","$36,280","$42,080","$47,360",$14.71,$16.47,$17.44,$20.23,$22.77
"Texarkana, TX-AR","$28,270","$30,110","$33,940","$36,570","$42,480",$13.59,$14.47,$16.32,$17.58,$20.42
"Tyler, TX","$29,770","$31,540","$35,990","$38,250","$43,830",$14.31,$15.16,$17.30,$18.39,$21.07
"Victoria, TX","$28,810","$30,810","$35,780","$38,830","$42,440",$13.85,$14.81,$17.20,$18.67,$20.41
"Waco, TX","$29,170","$34,410","$36,440","$39,640","$43,850",$14.02,$16.54,$17.52,$19.06,$21.08
West Texas Region of Texas nonmetropolitan area,"$28,520","$30,630","$34,910","$38,020","$46,760",$13.71,$14.73,$16.78,$18.28,$22.48
"Wichita Falls, TX","$29,090","$31,200","$35,170","$38,730","$43,400",$13.98,$15.00,$16.91,$18.62,$20.87
