Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$33,500","$36,780","$42,000","$47,220","$56,480",$16.10,$17.68,$20.19,$22.70,$27.15
North Carolina,"$33,430","$36,870","$40,190","$45,280","$48,380",$16.07,$17.73,$19.32,$21.77,$23.26
"Asheville, NC","$35,730","$36,860","$38,400","$43,400","$46,530",$17.18,$17.72,$18.46,$20.86,$22.37
"Burlington, NC","$34,340","$37,370","$41,870","$45,500","$47,530",$16.51,$17.97,$20.13,$21.88,$22.85
"Charlotte-Concord-Gastonia, NC-SC","$35,900","$37,520","$43,230","$46,650","$49,670",$17.26,$18.04,$20.78,$22.43,$23.88
"Durham-Chapel Hill, NC","$37,320","$41,540","$42,160","$44,170","$51,420",$17.94,$19.97,$20.27,$21.24,$24.72
"Fayetteville, NC","$31,200","$33,770","$37,620","$41,400","$44,320",$15.00,$16.24,$18.09,$19.91,$21.31
"Goldsboro, NC","$29,570","$33,220","$36,440","$39,450","$44,760",$14.21,$15.97,$17.52,$18.97,$21.52
"Greensboro-High Point, NC","$34,780","$37,450","$43,560","$46,690","$46,900",$16.72,$18.01,$20.94,$22.45,$22.55
"Greenville, NC","$31,440","$35,520","$38,990","$40,120","$44,700",$15.12,$17.08,$18.75,$19.29,$21.49
"Hickory-Lenoir-Morganton, NC","$33,940","$36,370","$38,410","$42,540","$45,600",$16.32,$17.48,$18.47,$20.45,$21.92
"Jacksonville, NC","$29,740","$32,930","$35,530","$37,390","$43,780",$14.30,$15.83,$17.08,$17.98,$21.05
Mountain North Carolina nonmetropolitan area,"$31,180","$33,780","$35,780","$38,880","$43,900",$14.99,$16.24,$17.20,$18.69,$21.11
"New Bern, NC","$32,360","$34,300","$36,980","$41,410","$43,940",$15.56,$16.49,$17.78,$19.91,$21.13
Northeast Coastal North Carolina nonmetropolitan area,"$32,580","$35,030","$37,090","$42,090","$45,610",$15.66,$16.84,$17.83,$20.24,$21.93
Piedmont North Carolina nonmetropolitan area,"$29,490","$34,930","$38,550","$43,970","$46,640",$14.18,$16.79,$18.53,$21.14,$22.42
"Raleigh, NC","$35,060","$38,030","$40,570","$45,750","$48,770",$16.86,$18.29,$19.50,$21.99,$23.45
"Rocky Mount, NC","$31,530","$35,830","$37,580","$39,290","$44,280",$15.16,$17.23,$18.07,$18.89,$21.29
Southeast Coastal North Carolina nonmetropolitan area,"$27,570","$32,480","$36,660","$39,070","$45,310",$13.26,$15.61,$17.62,$18.79,$21.78
"Virginia Beach-Norfolk-Newport News, VA-NC","$34,630","$36,720","$38,830","$43,840","$45,310",$16.65,$17.65,$18.67,$21.08,$21.78
"Wilmington, NC","$33,890","$36,460","$38,010","$44,180","$45,980",$16.29,$17.53,$18.27,$21.24,$22.11
"Winston-Salem, NC","$35,400","$37,510","$40,570","$45,750","$47,260",$17.02,$18.04,$19.50,$22.00,$22.72
