Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$33,500","$36,780","$42,000","$47,220","$56,480",$16.10,$17.68,$20.19,$22.70,$27.15
Ohio,"$31,110","$35,600","$38,280","$43,690","$47,080",$14.96,$17.11,$18.40,$21.00,$22.64
"Cleveland-Elyria, OH","$30,290","$35,650","$38,960","$44,260","$48,150",$14.56,$17.14,$18.73,$21.28,$23.15
"Akron, OH","$31,680","$36,250","$38,040","$42,920","$47,050",$15.23,$17.43,$18.29,$20.63,$22.62
"Canton-Massillon, OH","$29,570","$34,060","$36,080","$39,180","$45,640",$14.21,$16.38,$17.35,$18.84,$21.94
"Cincinnati, OH-KY-IN","$33,840","$36,910","$39,860","$45,620","$48,740",$16.27,$17.74,$19.16,$21.93,$23.43
"Columbus, OH","$33,760","$37,680","$39,170","$44,530","$46,630",$16.23,$18.11,$18.83,$21.41,$22.42
"Dayton, OH","$33,710","$36,450","$38,670","$45,980","$48,000",$16.21,$17.52,$18.59,$22.11,$23.08
Eastern Ohio nonmetropolitan area,"$30,440","$34,340","$36,930","$41,700","$45,010",$14.63,$16.51,$17.76,$20.05,$21.64
"Huntington-Ashland, WV-KY-OH","$28,880","$31,230","$35,460","$37,470","$43,640",$13.88,$15.01,$17.05,$18.02,$20.98
"Lima, OH","$29,860","$34,530","$37,040","$42,930","$48,670",$14.35,$16.60,$17.81,$20.64,$23.40
"Mansfield, OH","$29,190","$33,690","$37,200","$38,840","$44,720",$14.03,$16.20,$17.88,$18.67,$21.50
North Northeastern Ohio nonmetropolitan area (noncontiguous),"$31,630","$35,050","$36,000","$37,950","$45,940",$15.21,$16.85,$17.31,$18.24,$22.09
"Parkersburg-Vienna, WV","$28,120","$30,250","$32,400","$35,730","$39,010",$13.52,$14.54,$15.58,$17.18,$18.76
Southern Ohio nonmetropolitan area,"$30,060","$33,700","$35,890","$42,460","$46,010",$14.45,$16.20,$17.25,$20.41,$22.12
"Springfield, OH","$31,140","$33,640","$36,440","$40,670","$45,520",$14.97,$16.17,$17.52,$19.55,$21.89
"Toledo, OH","$30,940","$36,260","$38,000","$43,400","$46,910",$14.88,$17.44,$18.27,$20.86,$22.56
"Weirton-Steubenville, WV-OH","$26,420","$29,420","$34,750","$36,540","$40,090",$12.70,$14.14,$16.71,$17.57,$19.27
West Northwestern Ohio nonmetropolitan area,"$30,150","$31,090","$36,110","$41,640","$45,540",$14.49,$14.95,$17.36,$20.02,$21.89
"Wheeling, WV-OH","$29,450","$31,400","$34,960","$39,650","$40,050",$14.16,$15.10,$16.81,$19.06,$19.26
"Youngstown-Warren-Boardman, OH-PA","$26,580","$30,340","$35,000","$36,770","$42,300",$12.78,$14.59,$16.83,$17.68,$20.34
