Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$33,500","$36,780","$42,000","$47,220","$56,480",$16.10,$17.68,$20.19,$22.70,$27.15
New York,"$36,570","$39,090","$45,440","$51,640","$57,490",$17.58,$18.79,$21.85,$24.83,$27.64
"Albany-Schenectady-Troy, NY","$36,410","$37,810","$40,340","$44,890","$47,860",$17.51,$18.18,$19.39,$21.58,$23.01
"Binghamton, NY","$34,970","$36,300","$38,210","$42,400","$46,580",$16.81,$17.45,$18.37,$20.39,$22.40
"Buffalo-Cheektowaga-Niagara Falls, NY","$35,190","$37,000","$40,820","$47,040","$52,760",$16.92,$17.79,$19.63,$22.61,$25.37
Capital/Northern New York nonmetropolitan area,"$35,920","$37,480","$39,920","$44,260","$51,210",$17.27,$18.02,$19.19,$21.28,$24.62
Central East New York nonmetropolitan area,"$32,910","$36,810","$40,300","$44,630","$47,390",$15.82,$17.70,$19.37,$21.46,$22.79
"Elmira, NY","$36,310","$37,180","$37,480","$43,090","$43,090",$17.46,$17.88,$18.02,$20.72,$20.72
"Glens Falls, NY","$37,020","$37,830","$39,300","$46,280","$47,960",$17.80,$18.19,$18.89,$22.25,$23.06
"Ithaca, NY","$36,520","$42,080","$45,680","$50,400","$50,400",$17.56,$20.23,$21.96,$24.23,$24.23
"Kingston, NY","$34,720","$37,120","$40,180","$46,560","$50,000",$16.69,$17.85,$19.32,$22.38,$24.04
"New York-Newark-Jersey City, NY-NJ-PA","$36,650","$40,460","$46,530","$52,300","$57,580",$17.62,$19.45,$22.37,$25.14,$27.68
"Rochester, NY","$36,500","$37,840","$40,960","$48,260","$50,600",$17.55,$18.19,$19.69,$23.20,$24.33
Southwest New York nonmetropolitan area,"$31,950","$36,550","$38,910","$43,370","$46,960",$15.36,$17.57,$18.71,$20.85,$22.58
"Syracuse, NY","$36,020","$37,720","$39,040","$46,230","$50,770",$17.32,$18.14,$18.77,$22.23,$24.41
"Utica-Rome, NY","$35,650","$36,460","$40,630","$45,340","$53,240",$17.14,$17.53,$19.53,$21.80,$25.60
"Watertown-Fort Drum, NY","$29,540","$35,360","$37,660","$40,030","$46,460",$14.20,$17.00,$18.11,$19.25,$22.34
