Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$33,500","$36,780","$42,000","$47,220","$56,480",$16.10,$17.68,$20.19,$22.70,$27.15
Colorado,"$36,820","$41,120","$45,770","$49,310","$56,570",$17.70,$19.77,$22.01,$23.71,$27.20
"Boulder, CO","$39,140","$43,340","$46,660","$51,490","$58,220",$18.82,$20.84,$22.43,$24.75,$27.99
"Colorado Springs, CO","$36,390","$36,390","$43,420","$47,230","$52,720",$17.50,$17.50,$20.88,$22.71,$25.35
"Denver-Aurora-Lakewood, CO","$39,290","$43,990","$46,370","$51,890","$58,360",$18.89,$21.15,$22.29,$24.95,$28.06
Eastern and Southern Colorado nonmetropolitan area,"$34,600","$37,990","$40,020","$43,860","$47,530",$16.64,$18.27,$19.24,$21.09,$22.85
"Farmington, NM","$30,320","$34,370","$37,110","$41,720","$45,220",$14.58,$16.52,$17.84,$20.06,$21.74
"Fort Collins, CO","$37,600","$40,410","$44,320","$49,730","$56,290",$18.08,$19.43,$21.31,$23.91,$27.06
"Grand Junction, CO","$36,630","$37,490","$43,980","$46,620","$50,230",$17.61,$18.02,$21.14,$22.42,$24.15
"Greeley, CO","$37,800","$39,920","$46,230","$48,430","$48,430",$18.17,$19.19,$22.23,$23.29,$23.29
Northwest Colorado nonmetropolitan area,"$38,740","$44,200","$46,710","$51,960","$55,910",$18.63,$21.25,$22.46,$24.98,$26.88
"Pueblo, CO","$34,490","$37,270","$40,000","$45,180","$49,510",$16.58,$17.92,$19.23,$21.72,$23.80
Southwest Colorado nonmetropolitan area,"$37,270","$37,440","$42,340","$46,250","$48,920",$17.92,$18.00,$20.36,$22.24,$23.52
