Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$33,500","$36,780","$42,000","$47,220","$56,480",$16.10,$17.68,$20.19,$22.70,$27.15
California,"$36,600","$39,240","$46,690","$59,270","$72,940",$17.60,$18.87,$22.45,$28.49,$35.07
"Los Angeles-Long Beach-Anaheim, CA","$35,290","$36,900","$44,740","$49,090","$63,220",$16.96,$17.74,$21.51,$23.60,$30.40
"Bakersfield, CA","$35,320","$36,650","$39,400","$47,250","$56,840",$16.98,$17.62,$18.94,$22.72,$27.33
"Chico, CA","$36,300","$38,560","$45,200","$49,050","$57,400",$17.45,$18.54,$21.73,$23.58,$27.60
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$37,360","$39,860","$46,340","$49,150","$56,820",$17.96,$19.16,$22.28,$23.63,$27.32
"El Centro, CA","$36,020","$36,820","$38,080","$45,800","$57,880",$17.32,$17.70,$18.31,$22.02,$27.83
"Fresno, CA","$35,940","$38,180","$44,940","$47,690","$65,680",$17.28,$18.36,$21.61,$22.93,$31.58
"Hanford-Corcoran, CA","$37,330","$38,600","$43,490","$48,170","$51,860",$17.95,$18.56,$20.91,$23.16,$24.93
"Madera, CA","$36,870","$38,080","$43,620","$47,160","$57,320",$17.73,$18.31,$20.97,$22.68,$27.56
"Merced, CA","$35,020","$36,400","$37,650","$40,520","$47,910",$16.84,$17.50,$18.10,$19.48,$23.03
"Modesto, CA","$36,730","$39,050","$46,600","$59,300","$72,570",$17.66,$18.77,$22.41,$28.51,$34.89
"Napa, CA","$40,970","$47,290","$50,960","$71,300","$76,120",$19.70,$22.74,$24.50,$34.28,$36.60
North Coast Region of California nonmetropolitan area,"$38,060","$42,030","$46,440","$49,140","$57,470",$18.30,$20.21,$22.33,$23.62,$27.63
North Valley-Northern Mountains Region of California nonmetropolitan area,"$36,700","$39,100","$45,790","$49,850","$58,860",$17.64,$18.80,$22.02,$23.97,$28.30
"Oxnard-Thousand Oaks-Ventura, CA","$37,200","$40,770","$47,510","$57,100","$62,800",$17.88,$19.60,$22.84,$27.45,$30.19
"Redding, CA","$36,060","$37,020","$42,440","$47,170","$55,840",$17.34,$17.80,$20.41,$22.68,$26.85
"Riverside-San Bernardino-Ontario, CA","$36,160","$36,940","$39,520","$46,830","$63,900",$17.39,$17.76,$19.00,$22.51,$30.72
"Sacramento--Roseville--Arden-Arcade, CA","$38,420","$46,430","$59,520","$72,560","$79,200",$18.47,$22.32,$28.61,$34.89,$38.08
"Salinas, CA","$37,180","$42,140","$44,620","$49,200","$57,870",$17.87,$20.26,$21.45,$23.65,$27.82
"San Diego-Carlsbad, CA","$37,620","$40,780","$46,850","$53,020","$65,770",$18.09,$19.61,$22.52,$25.49,$31.62
"San Francisco-Oakland-Hayward, CA","$45,440","$48,090","$59,770","$75,480","$82,410",$21.85,$23.12,$28.74,$36.29,$39.62
"San Jose-Sunnyvale-Santa Clara, CA","$44,160","$47,160","$60,500","$72,240","$78,250",$21.23,$22.67,$29.09,$34.73,$37.62
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$36,620","$38,670","$47,180","$56,180","$64,070",$17.61,$18.59,$22.68,$27.01,$30.80
"Santa Cruz-Watsonville, CA","$37,960","$42,350","$47,010","$58,140","$72,360",$18.25,$20.36,$22.60,$27.95,$34.79
"Santa Maria-Santa Barbara, CA","$38,060","$43,450","$47,610","$56,750","$67,130",$18.30,$20.89,$22.89,$27.29,$32.28
"Santa Rosa, CA","$40,190","$46,560","$59,190","$72,370","$76,120",$19.32,$22.39,$28.46,$34.80,$36.59
"Stockton-Lodi, CA","$36,730","$37,800","$44,720","$60,330","$72,640",$17.66,$18.17,$21.50,$29.00,$34.92
"Vallejo-Fairfield, CA","$42,600","$49,080","$74,750","$82,270","$82,500",$20.48,$23.60,$35.94,$39.55,$39.66
"Visalia-Porterville, CA","$36,430","$38,460","$42,630","$47,440","$57,960",$17.52,$18.49,$20.50,$22.81,$27.87
"Yuba City, CA","$36,960","$39,070","$46,250","$49,260","$58,740",$17.77,$18.79,$22.24,$23.68,$28.24
