Importance,Level,Job Zone,Code,Occupation
99,84,4,27-4032.00,Film and Video Editors
98,89,4,27-3031.00,Public Relations Specialists
97,78,4,27-2012.03,Media Programming Directors
97,76,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
94,79,4,27-2012.05,Media Technical Directors/Managers
93,79,4,27-3023.00,"News Analysts, Reporters, and Journalists"
93,71,4,27-2012.00,Producers and Directors
88,80,4,27-3041.00,Editors
84,74,4,11-2011.00,Advertising and Promotions Managers
83,63,4,27-1024.00,Graphic Designers
81,79,5,25-1122.00,"Communications Teachers, Postsecondary"
80,67,4,27-3043.00,Writers and Authors
79,62,2,43-5031.00,Public Safety Telecommunicators
78,67,4,27-1011.00,Art Directors
78,66,2,27-2011.00,Actors
78,65,4,27-1014.00,Special Effects Artists and Animators
78,60,4,15-1299.01,Web Administrators
77,72,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
77,67,3,27-4011.00,Audio and Video Technicians
77,64,3,27-4014.00,Sound Engineering Technicians
76,58,4,11-9161.00,Emergency Management Directors
72,75,4,27-3043.05,"Poets, Lyricists and Creative Writers"
72,50,4,13-1161.01,Search Marketing Strategists
71,60,4,41-3011.00,Advertising Sales Agents
71,50,3,27-4031.00,"Camera Operators, Television, Video, and Film"
70,69,5,25-1031.00,"Architecture Teachers, Postsecondary"
70,60,4,11-2021.00,Marketing Managers
69,55,5,21-2011.00,Clergy
68,51,3,27-4021.00,Photographers
68,50,4,13-1121.00,"Meeting, Convention, and Event Planners"
67,68,5,25-1081.00,"Education Teachers, Postsecondary"
67,54,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
66,49,4,11-9081.00,Lodging Managers
65,62,3,43-9031.00,Desktop Publishers
65,61,5,25-1082.00,"Library Science Teachers, Postsecondary"
65,58,4,27-2012.04,Talent Directors
65,53,5,19-3051.00,Urban and Regional Planners
65,51,4,13-1199.06,Online Merchants
64,61,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
64,54,3,27-4012.00,Broadcast Technicians
64,53,5,11-1011.03,Chief Sustainability Officers
63,63,4,13-1161.00,Market Research Analysts and Marketing Specialists
62,62,4,15-1255.01,Video Game Designers
62,56,5,19-1041.00,Epidemiologists
62,52,5,25-9021.00,Farm and Home Management Educators
61,64,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
61,55,5,25-1067.00,"Sociology Teachers, Postsecondary"
61,46,3,41-9022.00,Real Estate Sales Agents
60,70,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
60,61,5,25-1011.00,"Business Teachers, Postsecondary"
60,56,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
60,56,4,19-2021.00,Atmospheric and Space Scientists
60,53,4,19-1031.03,Park Naturalists
60,50,4,13-1131.00,Fundraisers
60,43,4,21-1091.00,Health Education Specialists
59,57,5,25-1021.00,"Computer Science Teachers, Postsecondary"
59,55,4,11-3131.00,Training and Development Managers
59,54,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
59,45,5,19-1013.00,Soil and Plant Scientists
59,44,5,25-9031.00,Instructional Coordinators
59,44,4,43-9081.00,Proofreaders and Copy Markers
58,52,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
