Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",87,Constant contact with others,,,,,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,74,Extremely important,16,Very important,,,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,91,Every day,,,,,,,,
Spend Time Standing,How much does this job require standing?,65,Continually or almost continually,27,More than half the time,,,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",83,Continually or almost continually,,,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,86,Every day,,,,,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,59,Very close (near touching),33,Moderately close (at arm's length),,,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,73,Extremely important,12,Fairly important,,,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,65,Extremely important,21,Very important,12,Fairly important,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",58,Every day,23,Once a week or more but not every day,13,Once a month or more but not every week,,,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",75,Every day,12,Once a month or more but not every week,12,Never,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,70,Continually or almost continually,13,Less than half the time,,,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",41,Extremely important,20,Very important,17,Important,14,Fairly important,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,14,Very important results,55,Important results,16,Moderate results,12,Minor results,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,50,Every day,19,Once a week or more but not every day,25,Never,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,33,Extremely competitive,15,Highly competitive,29,Moderately competitive,14,Slightly competitive,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,26,Extremely important,36,Important,13,Fairly important,15,Not important at all,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,15,Every day,32,Once a week or more but not every day,21,Once a month or more but not every week,12,Once a year or more but not every month,20,Never
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,41,Continually or almost continually,15,Less than half the time,31,Never,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",38,Every day,47,Never,,,,,,
Public Speaking,How often do you have to perform public speaking in this job?,41,Every day,48,Never,,,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,16,Very high responsibility,18,Moderate responsibility,40,Limited responsibility,20,No responsibility,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",28,Some freedom,22,Limited freedom,28,Very little freedom,22,No freedom,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,14,Extremely serious,15,Serious,36,Fairly serious,25,Not serious at all,,
Duration of Typical Work Week,Number of hours typically worked in one week.,12,More than 40 hours,50,40 hours,37,Less than 40 hours,,,,
Spend Time Walking and Running,How much does this job require walking and running?,12,Continually or almost continually,13,More than half the time,43,Less than half the time,25,Never,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",13,A lot of freedom,31,Limited freedom,14,Very little freedom,39,No freedom,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,23,High responsibility,21,Limited responsibility,45,No responsibility,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,22,Every day,14,Once a month or more but not every week,16,Once a year or more but not every month,48,Never,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,21,Continually or almost continually,14,More than half the time,64,Never,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,23,Once a month or more but not every week,20,Once a year or more but not every month,42,Never,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,19,Every day,14,Once a year or more but not every month,60,Never,,,,
Electronic Mail,How often do you use electronic mail in this job?,14,Once a week or more but not every day,15,Once a month or more but not every week,63,Never,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,19,Every day,14,Once a year or more but not every month,67,Never,,,,
Letters and Memos,How often does the job require written letters and memos?,13,Once a week or more but not every day,15,Once a month or more but not every week,12,Once a year or more but not every month,58,Never,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),16,Important,26,Fairly important,51,Not important at all,,,,
Spend Time Sitting,How much does this job require sitting?,19,About half the time,28,Less than half the time,53,Never,,,,
Work Schedules,How regular are the work schedules for this job?,31,"Irregular (changes with weather conditions, production demands, or contract duration)",69,"Regular (established routine, set schedule)",,,,,,
Degree of Automation,How automated is the job?,15,Moderately automated,14,Slightly automated,71,Not at all automated,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,79,Never,,,,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,87,Never,,,,,,,,
Telephone,How often do you have telephone conversations in this job?,12,Once a year or more but not every month,81,Never,,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",97,Never,,,,,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",13,Less than half the time,87,Never,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,93,Never,,,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",93,Never,,,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,100,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,100,Never,,,,,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",100,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,100,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",100,Never,,,,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",100,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",100,Never,,,,,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",100,Never,,,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",99,Never,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",100,Never,,,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",100,Never,,,,,,,,
