Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,4,11-9199.01,Regulatory Affairs Managers
1,1,4,11-1031.00,Legislators
1,1,4,11-9161.00,Emergency Management Directors
1,1,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,1,4,11-2011.00,Advertising and Promotions Managers
1,0,4,11-3031.00,Financial Managers
1,0,4,11-3021.00,Computer and Information Systems Managers
1,0,4,11-9111.00,Medical and Health Services Managers
1,0,5,11-9121.00,Natural Sciences Managers
1,0,4,11-9081.00,Lodging Managers
1,0,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
