Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,4,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
1,2,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
1,2,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
1,2,5,25-1042.00,"Biological Science Teachers, Postsecondary"
1,2,4,25-2058.00,"Special Education Teachers, Secondary School"
1,1,4,25-3031.00,"Substitute Teachers, Short-Term"
1,1,5,25-9044.00,"Teaching Assistants, Postsecondary"
1,1,3,25-9043.00,"Teaching Assistants, Special Education"
1,1,3,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education"
1,1,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
1,0,3,25-3041.00,Tutors
1,0,4,25-2055.00,"Special Education Teachers, Kindergarten"
