Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,6,2,47-2031.00,Carpenters
1,4,2,47-2181.00,Roofers
1,4,2,47-2121.00,Glaziers
1,3,2,47-3012.00,Helpers--Carpenters
1,3,2,47-2061.00,Construction Laborers
1,2,2,47-5043.00,"Roof Bolters, Mining"
1,2,1,47-2161.00,Plasterers and Stucco Masons
1,2,2,47-2221.00,Structural Iron and Steel Workers
1,1,2,47-3016.00,Helpers--Roofers
1,0,3,47-4041.00,Hazardous Materials Removal Workers
1,0,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,0,1,47-5011.00,"Derrick Operators, Oil and Gas"
1,0,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,0,2,47-2141.00,"Painters, Construction and Maintenance"
1,0,1,47-5071.00,"Roustabouts, Oil and Gas"
1,0,2,47-2142.00,Paperhangers
1,0,3,51-8013.04,Hydroelectric Plant Technicians
1,0,2,47-3013.00,Helpers--Electricians
1,0,3,51-2041.00,Structural Metal Fabricators and Fitters
1,0,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,0,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,0,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
