Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,7,4,11-3071.04,Supply Chain Managers
6,7,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
6,6,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
4,4,4,11-9199.02,Compliance Managers
3,4,4,11-9111.00,Medical and Health Services Managers
3,4,4,11-3013.01,Security Managers
3,3,4,11-1021.00,General and Operations Managers
2,5,3,11-3051.06,Hydroelectric Production Managers
2,3,4,11-3051.00,Industrial Production Managers
2,3,4,11-3051.01,Quality Control Systems Managers
2,2,5,11-3031.03,Investment Fund Managers
2,2,5,11-9041.00,Architectural and Engineering Managers
2,2,3,11-9171.00,Funeral Home Managers
2,2,4,11-9021.00,Construction Managers
1,2,3,11-3051.02,Geothermal Production Managers
1,2,4,11-3061.00,Purchasing Managers
1,2,4,11-9081.00,Lodging Managers
1,1,3,13-1041.00,Compliance Officers
1,1,5,11-9121.00,Natural Sciences Managers
1,1,5,11-1011.03,Chief Sustainability Officers
1,1,4,11-9121.02,Water Resource Specialists
1,1,4,11-9161.00,Emergency Management Directors
1,1,4,13-1199.07,Security Management Specialists
1,1,4,11-9179.01,Fitness and Wellness Coordinators
1,1,4,11-9199.08,Loss Prevention Managers
1,1,2,11-9051.00,Food Service Managers
1,1,4,11-2011.00,Advertising and Promotions Managers
1,1,5,11-1011.00,Chief Executives
