Importance,Level,Job Zone,Code,Occupation
97,80,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
78,63,3,53-2012.00,Commercial Pilots
75,57,2,53-4011.00,Locomotive Engineers
72,57,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
69,57,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
66,55,2,53-3052.00,"Bus Drivers, Transit and Intercity"
66,54,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
66,52,2,53-4041.00,Subway and Streetcar Operators
66,46,2,53-7051.00,Industrial Truck and Tractor Operators
63,52,1,45-4022.00,Logging Equipment Operators
63,52,2,49-9095.00,Manufactured Building and Mobile Home Installers
63,50,3,53-7021.00,Crane and Tower Operators
60,54,2,47-2072.00,Pile Driver Operators
60,48,2,47-5043.00,"Roof Bolters, Mining"
56,50,2,53-5022.00,Motorboat Operators
56,48,1,47-5011.00,"Derrick Operators, Oil and Gas"
56,46,1,45-2091.00,Agricultural Equipment Operators
56,46,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
56,46,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
53,50,2,47-5041.00,Continuous Mining Machine Operators
53,50,3,33-3051.00,Police and Sheriff's Patrol Officers
53,50,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
53,50,2,47-2221.00,Structural Iron and Steel Workers
53,48,1,45-4021.00,Fallers
53,46,2,47-5081.00,Helpers--Extraction Workers
53,46,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
53,45,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
53,45,2,49-9051.00,Electrical Power-Line Installers and Repairers
53,45,2,47-4051.00,Highway Maintenance Workers
53,43,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
53,41,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
50,48,3,33-2011.00,Firefighters
50,46,2,53-7041.00,Hoist and Winch Operators
50,46,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
50,46,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
50,45,2,43-5021.00,Couriers and Messengers
50,45,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
50,45,2,49-9044.00,Millwrights
50,45,3,33-3052.00,Transit and Railroad Police
50,43,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
50,43,3,49-9041.00,Industrial Machinery Mechanics
50,43,2,53-3033.00,Light Truck Drivers
50,43,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
50,43,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
50,43,2,53-7073.00,Wellhead Pumpers
50,41,5,29-1211.00,Anesthesiologists
50,41,3,49-9092.00,Commercial Divers
50,41,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
50,41,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
50,41,3,33-1011.00,First-Line Supervisors of Correctional Officers
50,39,3,49-3023.00,Automotive Service Technicians and Mechanics
50,39,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
50,37,2,51-7011.00,Cabinetmakers and Bench Carpenters
47,48,2,53-7031.00,Dredge Operators
47,45,3,49-3052.00,Motorcycle Mechanics
47,45,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
47,45,2,47-5013.00,"Service Unit Operators, Oil and Gas"
47,43,2,47-2061.00,Construction Laborers
47,43,2,33-3012.00,Correctional Officers and Jailers
47,43,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
47,43,3,33-1012.00,First-Line Supervisors of Police and Detectives
