Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,9,4,11-1021.00,General and Operations Managers
6,10,4,11-3071.04,Supply Chain Managers
6,8,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
6,7,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
5,7,4,11-9199.02,Compliance Managers
4,4,4,11-3013.01,Security Managers
3,7,4,11-9199.01,Regulatory Affairs Managers
3,6,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
3,5,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
3,4,5,11-9121.00,Natural Sciences Managers
3,4,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
3,4,4,11-9111.00,Medical and Health Services Managers
3,4,5,11-3031.03,Investment Fund Managers
3,3,4,11-2011.00,Advertising and Promotions Managers
2,8,3,11-3051.06,Hydroelectric Production Managers
2,6,4,11-3051.00,Industrial Production Managers
2,5,5,11-9041.00,Architectural and Engineering Managers
2,4,3,11-9171.00,Funeral Home Managers
2,4,4,11-9021.00,Construction Managers
2,4,4,11-3051.01,Quality Control Systems Managers
2,3,4,11-2033.00,Fundraising Managers
2,3,4,11-3021.00,Computer and Information Systems Managers
2,2,2,11-9131.00,Postmasters and Mail Superintendents
2,2,5,11-1011.03,Chief Sustainability Officers
2,2,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
1,7,5,11-9033.00,"Education Administrators, Postsecondary"
1,4,2,11-9051.00,Food Service Managers
1,3,3,11-3051.02,Geothermal Production Managers
1,3,2,11-9071.00,Gambling Managers
1,3,4,11-3031.00,Financial Managers
1,3,4,11-9081.00,Lodging Managers
1,3,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,2,4,11-9151.00,Social and Community Service Managers
1,2,3,11-3012.00,Administrative Services Managers
1,2,4,11-3061.00,Purchasing Managers
1,2,4,11-2032.00,Public Relations Managers
1,2,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,2,4,11-3031.01,Treasurers and Controllers
1,2,4,11-3111.00,Compensation and Benefits Managers
1,2,4,13-1199.07,Security Management Specialists
1,2,4,11-9179.01,Fitness and Wellness Coordinators
1,2,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,1,3,13-1041.00,Compliance Officers
1,1,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
1,1,4,11-9121.02,Water Resource Specialists
1,1,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
1,1,4,15-1299.04,Penetration Testers
1,1,4,11-9161.00,Emergency Management Directors
