Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,4,4,11-2032.00,Public Relations Managers
1,6,4,11-9199.02,Compliance Managers
1,3,4,11-3111.00,Compensation and Benefits Managers
1,2,4,11-9111.00,Medical and Health Services Managers
1,2,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,2,4,13-1075.00,Labor Relations Specialists
1,1,4,13-2031.00,Budget Analysts
1,1,4,13-1199.05,Sustainability Specialists
1,1,4,13-2061.00,Financial Examiners
1,1,4,13-1041.03,Equal Opportunity Representatives and Officers
1,1,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
1,1,4,13-1199.07,Security Management Specialists
1,1,4,39-9032.00,Recreation Workers
1,1,4,13-1041.01,Environmental Compliance Inspectors
1,1,4,11-3121.00,Human Resources Managers
1,1,4,13-2072.00,Loan Officers
1,1,4,13-1081.01,Logistics Engineers
1,1,4,13-1081.02,Logistics Analysts
1,1,4,13-1041.07,Regulatory Affairs Specialists
