Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$65,210","$79,290","$96,370","$109,480","$129,620",$31.35,$38.12,$46.33,$52.64,$62.32
California,"$79,900","$98,740","$112,390","$129,030","$148,760",$38.41,$47.47,$54.04,$62.03,$71.52
"Los Angeles-Long Beach-Anaheim, CA","$80,020","$99,180","$109,450","$126,420","$142,370",$38.47,$47.68,$52.62,$60.78,$68.45
"Bakersfield, CA","$76,570","$96,830","$106,350","$127,010","$139,980",$36.81,$46.56,$51.13,$61.06,$67.30
"Chico, CA","$33,230","$40,130","$110,990","$131,440","$137,100",$15.98,$19.30,$53.36,$63.19,$65.91
"Fresno, CA","$71,310","$93,260","$104,750","$121,930","$132,590",$34.29,$44.84,$50.36,$58.62,$63.75
"Merced, CA","$55,170","$85,290","$104,260","$129,860","$133,400",$26.53,$41.01,$50.13,$62.44,$64.13
"Modesto, CA","$80,400","$99,340","$122,950","$129,270","$157,290",$38.66,$47.76,$59.11,$62.15,$75.62
"Napa, CA","$45,090","$100,690","$108,690","$134,780","$155,130",$21.68,$48.41,$52.26,$64.80,$74.58
North Coast Region of California nonmetropolitan area,"$78,930","$99,270","$114,300","$126,980","$135,620",$37.95,$47.73,$54.95,$61.05,$65.20
North Valley-Northern Mountains Region of California nonmetropolitan area,"$71,230","$82,690","$101,770","$124,880","$136,890",$34.25,$39.75,$48.93,$60.04,$65.81
"Oxnard-Thousand Oaks-Ventura, CA","$83,120","$97,500","$102,740","$120,240","$131,260",$39.96,$46.88,$49.39,$57.81,$63.11
"Redding, CA","$75,250","$87,820","$98,570","$117,170","$133,420",$36.18,$42.22,$47.39,$56.33,$64.14
"Riverside-San Bernardino-Ontario, CA","$76,110","$90,210","$105,310","$120,900","$135,000",$36.59,$43.37,$50.63,$58.13,$64.90
"Sacramento--Roseville--Arden-Arcade, CA","$84,640","$103,360","$120,900","$128,780","$155,520",$40.69,$49.69,$58.13,$61.91,$74.77
"Salinas, CA","$88,100","$95,020","$104,440","$122,910","$125,500",$42.36,$45.68,$50.21,$59.09,$60.34
"San Diego-Carlsbad, CA","$78,570","$96,940","$106,550","$126,680","$135,500",$37.77,$46.61,$51.23,$60.91,$65.15
"San Francisco-Oakland-Hayward, CA","$92,670","$104,990","$127,130","$139,150","$157,840",$44.55,$50.48,$61.12,$66.90,$75.89
"San Jose-Sunnyvale-Santa Clara, CA","$92,540","$116,710","$131,470","$153,500","$164,360",$44.49,$56.11,$63.21,$73.80,$79.02
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$58,940","$94,030","$105,500","$112,450","$162,550",$28.34,$45.21,$50.72,$54.06,$78.15
"Santa Cruz-Watsonville, CA","$82,630","$97,950","$118,400","$127,650","$146,190",$39.72,$47.09,$56.92,$61.37,$70.28
"Santa Maria-Santa Barbara, CA","$76,500","$99,400","$116,010","$127,490","$135,450",$36.78,$47.79,$55.77,$61.29,$65.12
"Santa Rosa, CA","$89,010","$103,820","$124,660","$138,390","$162,700",$42.79,$49.91,$59.94,$66.54,$78.22
"Stockton-Lodi, CA","$76,460","$97,570","$112,530","$123,590","$137,690",$36.76,$46.91,$54.10,$59.42,$66.20
"Vallejo-Fairfield, CA","$81,540","$100,790","$112,410","$139,540","$141,820",$39.20,$48.46,$54.04,$67.09,$68.18
"Visalia-Porterville, CA","$38,550","$79,890","$103,320","$119,970","$131,620",$18.54,$38.41,$49.67,$57.68,$63.28
"Yuba City, CA","$79,120","$80,320","$102,330","$128,690","$162,100",$38.04,$38.62,$49.20,$61.87,$77.93
