Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,6,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
5,5,1,35-2021.00,Food Preparation Workers
2,2,2,35-2015.00,"Cooks, Short Order"
2,2,2,35-3041.00,"Food Servers, Nonrestaurant"
2,2,1,35-3023.01,Baristas
2,2,2,35-3031.00,Waiters and Waitresses
1,1,3,35-2013.00,"Cooks, Private Household"
1,1,2,35-2012.00,"Cooks, Institution and Cafeteria"
1,1,1,35-2011.00,"Cooks, Fast Food"
1,1,2,35-3011.00,Bartenders
1,1,1,35-3023.00,Fast Food and Counter Workers
