Importance,Category,Task
81,Core,Analyze problems to develop solutions involving computer hardware and software.
72,Core,"Apply theoretical expertise and innovation to create or apply new technology, such as adapting principles for applying computers to new uses."
69,Core,Assign or schedule tasks to meet work priorities and goals.
66,Core,"Meet with managers, vendors, and others to solicit cooperation and resolve problems."
66,Core,Design computers and the software that runs them.
65,Core,"Conduct logical analyses of business, scientific, engineering, and other technical problems, formulating mathematical models of problems for solution by computers."
62,Core,Evaluate project plans and proposals to assess feasibility issues.
59,Core,"Participate in multidisciplinary projects in areas such as virtual reality, human-computer interaction, or robotics."
59,Core,"Consult with users, management, vendors, and technicians to determine computing needs and system requirements."
55,Core,"Develop and interpret organizational goals, policies, and procedures."
54,Core,"Develop performance standards, and evaluate work in light of established standards."
67,Supplemental,"Maintain network hardware and software, direct network security measures, and monitor networks to ensure availability to system users."
58,Supplemental,"Direct daily operations of departments, coordinating project activities with other departments."
49,Supplemental,Participate in staffing decisions and direct training of subordinates.
44,Supplemental,"Approve, prepare, monitor, and adjust operational budgets."
