O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-3091.00,Anthropologists and Archeologists,Primary-Long
17-1021.00,Cartographers and Photogrammetrists,Primary-Short
15-2051.00,Data Scientists,Primary-Short
17-1022.01,Geodetic Surveyors,Primary-Long
15-1299.02,Geographic Information Systems Technologists and Technicians,Primary-Short
25-1064.00,"Geography Teachers, Postsecondary",Primary-Short
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Primary-Short
19-3093.00,Historians,Primary-Long
19-2099.01,Remote Sensing Scientists and Technologists,Primary-Long
15-2041.00,Statisticians,Primary-Long
17-3031.00,Surveying and Mapping Technicians,Supplemental
19-1031.00,Conservation Scientists,Supplemental
19-2043.00,Hydrologists,Supplemental
19-2021.00,Atmospheric and Space Scientists,Supplemental
19-4044.00,Hydrologic Technicians,Supplemental
19-4061.00,Social Science Research Assistants,Supplemental
19-3041.00,Sociologists,Supplemental
19-3011.01,Environmental Economists,Supplemental
19-3022.00,Survey Researchers,Supplemental
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Supplemental
