Section,Category,Example
Tools,Caulking guns,Caulk dispensing tools
Tools,Claw hammer,Claw hammers
Tools,Concrete mixers or plants,Portable concrete mixers
Tools,Concrete spreaders,Power screeds
Tools,Digital camcorders or video cameras,Sewer surveillance cameras
Tools,Drain or pipe cleaning equipment,High velocity water jetters
Tools,Drain or pipe cleaning equipment,Power rodders
Tools,Drain or pipe cleaning equipment,Sewer cleaners
Tools,Drain or pipe cleaning equipment,Sewer cleaning rods
Tools,Earthmoving buckets or its parts or accessories,Bucket machines
Tools,Global positioning system GPS receiver,Global positioning system GPS receivers
Tools,Material handling hoses,Material pumping hoses
Tools,Mobile excavators,Mobile tracked excavators
Tools,Personal computers,
Tools,Pipe or tube cutter,Pipe cutters
Tools,Pipe wrenches,End pipe wrenches
Tools,Pneumatic hammer,Air hammers
Tools,Power drills,Portable drills
Tools,Pry bars,Prying bars
Tools,Shovels,Dirt shovels
Tools,Sludge or sewage handling trucks,Septic pumping trucks
Tools,Tampers,Air tampers
Tools,Tape measures,Measuring tapes
Tools,Trowels,Power trowels
Tools,Two way radios,Mobile radios
Tools,Water pumps,Liquid pumps
