O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3012.00,Administrative Services Managers,Primary-Short
43-4021.00,Correspondence Clerks,Primary-Long
43-4061.00,"Eligibility Interviewers, Government Programs",Primary-Long
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Primary-Short
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Long
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Primary-Long
43-6012.00,Legal Secretaries and Administrative Assistants,Primary-Short
43-6013.00,Medical Secretaries and Administrative Assistants,Primary-Short
43-9061.00,"Office Clerks, General",Primary-Short
43-4171.00,Receptionists and Information Clerks,Primary-Long
13-1111.00,Management Analysts,Supplemental
19-4061.00,Social Science Research Assistants,Supplemental
11-1011.00,Chief Executives,Supplemental
43-4051.00,Customer Service Representatives,Supplemental
13-1071.00,Human Resources Specialists,Supplemental
43-4071.00,File Clerks,Supplemental
43-4031.00,"Court, Municipal, and License Clerks",Supplemental
43-2011.00,"Switchboard Operators, Including Answering Service",Supplemental
43-4111.00,"Interviewers, Except Eligibility and Loan",Supplemental
33-1091.00,First-Line Supervisors of Security Workers,Supplemental
