Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,3,3,51-8021.00,Stationary Engineers and Boiler Operators
1,3,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
1,2,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
1,1,2,51-8013.00,Power Plant Operators
1,1,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,0,2,51-8013.03,Biomass Plant Technicians
1,0,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
1,0,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
1,0,2,51-9198.00,Helpers--Production Workers
