Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,1,47-2051.00,Cement Masons and Concrete Finishers
2,6,2,47-2081.00,Drywall and Ceiling Tile Installers
2,5,3,47-2022.00,Stonemasons
2,3,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
2,2,2,47-2171.00,Reinforcing Iron and Rebar Workers
1,8,2,47-2121.00,Glaziers
1,4,2,47-2044.00,Tile and Stone Setters
1,3,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
1,2,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,2,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,1,2,47-2151.00,Pipelayers
1,1,3,47-4021.00,Elevator and Escalator Installers and Repairers
1,1,2,47-2221.00,Structural Iron and Steel Workers
1,1,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,1,2,47-3013.00,Helpers--Electricians
