O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2031.00,Carpenters,Primary-Long
47-2081.00,Drywall and Ceiling Tile Installers,Primary-Long
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Primary-Short
47-3012.00,Helpers--Carpenters,Primary-Short
47-3013.00,Helpers--Electricians,Primary-Long
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",Primary-Short
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Primary-Short
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Primary-Long
47-2161.00,Plasterers and Stucco Masons,Primary-Long
47-2181.00,Roofers,Primary-Short
47-2141.00,"Painters, Construction and Maintenance",Supplemental
47-2132.00,"Insulation Workers, Mechanical",Supplemental
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Supplemental
47-2051.00,Cement Masons and Concrete Finishers,Supplemental
47-2221.00,Structural Iron and Steel Workers,Supplemental
47-5081.00,Helpers--Extraction Workers,Supplemental
47-2061.00,Construction Laborers,Supplemental
47-2053.00,Terrazzo Workers and Finishers,Supplemental
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",Supplemental
47-2044.00,Tile and Stone Setters,Supplemental
