Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
8,8,4,11-3121.00,Human Resources Managers
3,9,4,13-1151.00,Training and Development Specialists
3,5,4,11-3111.00,Compensation and Benefits Managers
3,3,4,11-3131.00,Training and Development Managers
1,2,4,11-3013.01,Security Managers
1,1,5,11-9121.00,Natural Sciences Managers
1,1,4,11-2022.00,Sales Managers
1,1,3,11-3012.00,Administrative Services Managers
1,1,4,11-9111.00,Medical and Health Services Managers
1,1,5,11-9041.00,Architectural and Engineering Managers
1,1,2,33-1091.00,First-Line Supervisors of Security Workers
1,1,2,11-9051.00,Food Service Managers
1,1,5,11-9033.00,"Education Administrators, Postsecondary"
1,1,5,11-1011.00,Chief Executives
