Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,4,2,47-2121.00,Glaziers
1,2,2,47-2044.00,Tile and Stone Setters
1,1,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,1,2,47-2142.00,Paperhangers
1,0,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,0,2,47-2132.00,"Insulation Workers, Mechanical"
1,0,2,47-2041.00,Carpet Installers
1,0,3,47-2152.04,Solar Thermal Installers and Technicians
1,0,2,47-2141.00,"Painters, Construction and Maintenance"
1,0,2,47-2181.00,Roofers
1,0,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
