Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,13-1041.06,Coroners
1,0,3,13-1041.04,Government Property Inspectors and Investigators
1,0,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
1,0,3,13-1041.00,Compliance Officers
1,0,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
1,0,4,13-1071.00,Human Resources Specialists
1,0,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,0,4,13-2072.00,Loan Officers
1,0,3,39-9041.00,Residential Advisors
1,0,4,13-1041.01,Environmental Compliance Inspectors
