O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-4012.00,Agricultural Technicians,Primary-Short
53-6051.01,Aviation Inspectors,Primary-Long
47-4011.00,Construction and Building Inspectors,Primary-Short
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Primary-Short
19-4013.00,Food Science Technicians,Primary-Short
45-2041.00,"Graders and Sorters, Agricultural Products",Primary-Long
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",Primary-Long
19-5012.00,Occupational Health and Safety Technicians,Primary-Short
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Primary-Long
43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Primary-Long
19-1012.00,Food Scientists and Technologists,Supplemental
19-5011.00,Occupational Health and Safety Specialists,Supplemental
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Supplemental
13-1041.01,Environmental Compliance Inspectors,Supplemental
53-6051.00,Transportation Inspectors,Supplemental
13-1041.04,Government Property Inspectors and Investigators,Supplemental
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Supplemental
19-1011.00,Animal Scientists,Supplemental
13-1021.00,"Buyers and Purchasing Agents, Farm Products",Supplemental
19-2041.00,"Environmental Scientists and Specialists, Including Health",Supplemental
